information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.973,4.26,2.53,0.71,0.39,,189.22,195.48,,,Visualizer
moment,16.198,4.39,2.56,0.79,0.4,,188.69,195.45,,,Visualizer
moment,16.424,4.7,2.6,0.76,0.19,,188.23,195.36,,,Visualizer
moment,16.603,4.88,2.81,0.79,0.4,,187.76,195.37,,,Visualizer
moment,16.828,5.14,2.84,0.83,0.32,,187.06,195.38,,,Visualizer
moment,17.053,5.41,2.99,0.85,0.47,,186.83,195.21,,,Visualizer
moment,17.323,5.66,3.06,0.86,0.49,,186.54,195.18,,,Visualizer
moment,17.504,5.89,3.08,0.88,0.28,,185.9,195.15,,,Visualizer
moment,17.683,6.22,3.13,0.86,0.31,,185.73,194.99,,,Visualizer
moment,17.863,6.41,3.58,0.86,0.63,,185.2,195.29,,,Visualizer
moment,18.178,6.73,3.62,0.85,0.57,,185.04,195.17,,,Visualizer
moment,18.268,6.95,3.62,0.89,0.57,,184.75,194.91,,,Visualizer
moment,18.493,7.22,3.82,0.89,0.77,,184.8,194.87,,,Visualizer
moment,18.768,7.52,3.96,0.87,0.53,,184.46,194.78,,,Visualizer
moment,18.943,7.76,4.11,0.85,0.66,,184.51,194.72,,,Visualizer
moment,19.123,8.04,4.22,0.86,0.76,,184.57,194.7,,,Visualizer
moment,19.348,8.3,4.3,0.83,0.63,,184.34,194.53,,,Visualizer
moment,19.572,8.53,4.68,0.81,0.91,,184.34,194.56,,,Visualizer
moment,19.753,8.65,4.79,0.8,0.86,,184.4,194.34,,,Visualizer
moment,19.933,8.71,4.79,0.8,0.86,,184.57,194.29,,,Visualizer
moment,20.158,8.77,4.79,0.79,0.86,,184.51,194.12,,,Visualizer
moment,20.383,8.93,4.79,0.79,0.86,,184.92,194.19,,,Visualizer
moment,20.563,9.04,4.79,0.79,0.86,,185.04,194.08,,,Visualizer
moment,20.788,9.17,4.79,0.8,0.86,,184.8,193.97,,,Visualizer
moment,21.013,9.28,4.79,0.8,0.86,,184.92,193.83,,,Visualizer
moment,21.192,9.37,4.79,0.8,0.86,,185.04,193.68,,,Visualizer
moment,21.418,9.41,4.79,0.8,0.86,,185.38,193.68,,,Visualizer
moment,21.598,9.48,4.79,0.8,0.86,,185.27,193.47,,,Visualizer
moment,21.822,9.54,4.79,0.8,0.86,,185.44,193.36,,,Visualizer
moment,22.048,9.53,4.79,0.82,0.86,,185.27,193.29,,,Visualizer
moment,22.228,9.54,4.79,0.81,0.86,,185.32,193.15,,,Visualizer
moment,22.498,9.52,4.79,0.83,0.86,,185.32,193.11,,,Visualizer
moment,22.677,9.5,4.79,0.85,0.86,,185.38,192.96,,,Visualizer
moment,22.858,9.55,4.79,0.85,0.86,,185.5,192.95,,,Visualizer
moment,23.128,9.52,4.79,0.87,0.86,,185.5,193.05,,,Visualizer
moment,23.308,9.51,4.79,0.88,0.86,,185.73,192.85,,,Visualizer
moment,23.487,9.5,4.79,0.89,0.86,,185.73,192.68,,,Visualizer
moment,23.759,9.46,4.79,0.92,0.86,,185.79,192.54,,,Visualizer
moment,23.938,9.5,4.79,0.93,0.86,,185.73,192.47,,,Visualizer
moment,24.119,9.5,4.79,0.94,0.86,,185.67,192.52,,,Visualizer
moment,24.387,9.43,4.79,0.95,0.86,,185.79,192.33,,,Visualizer
moment,24.568,9.4,4.79,0.96,0.86,,185.9,192.22,,,Visualizer
moment,24.747,9.46,4.79,0.99,0.86,,185.9,192.13,,,Visualizer
moment,24.973,9.46,10.86,0.99,7.11,,186.02,192.0,,,Visualizer
moment,25.198,9.42,11.07,1.02,7.1,,186.02,191.96,,,Visualizer
moment,25.377,9.47,11.41,1.03,7.39,,186.13,191.98,,,Visualizer
moment,25.558,9.45,11.79,1.04,7.55,,186.2,191.78,,,Visualizer
moment,25.783,9.46,12.07,1.05,7.65,,186.31,191.78,,,Visualizer
moment,26.008,9.46,12.32,1.05,1.51,,186.25,191.72,,,Visualizer
moment,26.187,9.43,12.7,1.08,1.57,,186.36,191.58,,,Visualizer
moment,26.412,9.47,13.03,1.08,1.4,,186.48,191.55,,,Visualizer
moment,26.638,9.42,13.39,1.09,1.53,,186.54,191.46,,,Visualizer
moment,26.818,9.43,13.76,1.12,1.64,,186.77,191.27,,,Visualizer
moment,27.042,9.45,14.06,1.14,1.62,,186.6,191.34,,,Visualizer
moment,27.223,9.45,14.41,1.15,1.77,,186.72,191.23,,,Visualizer
moment,27.447,9.38,14.68,1.16,1.71,,186.43,191.12,,,Visualizer
moment,27.672,9.44,15.22,1.17,1.73,,186.66,190.99,,,Visualizer
moment,27.853,9.43,15.33,1.18,1.63,,186.43,190.97,,,Visualizer
moment,28.122,9.42,16.08,1.2,1.73,,186.48,191.06,,,Visualizer
moment,28.302,9.45,16.22,1.22,1.73,,186.43,190.91,,,Visualizer
moment,28.483,9.4,16.54,1.21,1.66,,186.43,190.9,,,Visualizer
moment,28.707,9.43,16.89,1.25,1.73,,186.48,190.8,,,Visualizer
moment,28.888,9.45,17.32,1.24,1.88,,186.43,190.79,,,Visualizer
moment,29.112,9.41,17.65,1.27,1.86,,186.6,190.69,,,Visualizer
moment,29.382,9.44,18.12,1.27,1.88,,186.72,190.52,,,Visualizer
moment,29.562,9.43,18.53,1.27,1.82,,186.6,190.52,,,Visualizer
moment,29.743,9.38,18.83,1.3,1.79,,186.25,190.57,,,Visualizer
moment,29.967,9.46,19.24,1.32,1.82,,186.72,190.48,,,Visualizer
moment,30.192,9.49,19.78,1.34,1.87,,186.31,190.41,,,Visualizer
moment,30.372,9.46,20.12,1.35,1.87,,186.43,190.37,,,Visualizer
moment,30.597,9.43,20.47,1.35,1.89,,186.48,190.33,,,Visualizer
moment,30.822,9.44,20.87,1.37,1.89,,186.6,190.13,,,Visualizer
moment,31.002,9.44,21.18,1.35,1.81,,186.43,190.23,,,Visualizer
moment,31.182,9.38,21.64,1.38,1.93,,186.54,190.1,,,Visualizer
moment,31.407,9.5,21.98,1.38,1.93,,186.6,190.01,,,Visualizer
moment,31.632,9.46,22.37,1.38,1.97,,186.54,189.97,,,Visualizer
moment,31.816,9.47,23.01,1.4,2.04,,186.72,189.98,,,Visualizer
moment,32.037,9.51,23.34,1.41,2.0,,186.77,190.02,,,Visualizer
moment,32.263,9.47,23.8,1.42,2.03,,186.72,189.79,,,Visualizer
moment,32.442,9.48,24.21,1.43,2.04,,186.77,189.8,,,Visualizer
moment,32.668,9.5,24.81,1.44,2.07,,186.54,189.86,,,Visualizer
moment,32.848,9.46,24.98,1.46,2.04,,186.83,189.74,,,Visualizer
moment,33.073,9.54,25.43,1.45,2.17,,186.83,189.63,,,Visualizer
moment,33.297,9.43,26.04,1.45,2.06,,186.95,189.68,,,Visualizer
moment,33.478,9.49,26.34,1.46,2.02,,186.95,189.47,,,Visualizer
moment,33.747,9.52,27.01,1.47,2.1,,187.0,189.44,,,Visualizer
moment,33.927,9.53,27.19,1.5,2.04,,187.06,189.44,,,Visualizer
moment,34.107,9.55,27.6,1.49,2.06,,187.12,189.42,,,Visualizer
moment,34.377,9.5,28.27,1.49,2.19,,187.06,189.44,,,Visualizer
moment,34.512,9.54,28.49,1.51,2.23,,187.06,189.36,,,Visualizer
moment,34.737,9.57,28.95,1.51,2.2,,187.12,189.22,,,Visualizer
moment,35.008,9.52,29.68,1.51,2.16,,187.12,189.22,,,Visualizer
moment,35.188,9.56,29.93,1.53,2.16,,187.3,189.21,,,Visualizer
moment,35.367,9.59,30.35,1.52,2.16,,187.36,189.23,,,Visualizer
moment,35.638,9.56,30.96,1.54,2.08,,187.59,189.17,,,Visualizer
moment,35.818,9.6,31.42,1.51,2.2,,187.41,189.18,,,Visualizer
moment,35.997,9.39,31.88,1.59,2.28,,187.41,189.09,,,Visualizer
moment,36.178,9.52,32.08,1.55,2.23,,187.41,189.11,,,Visualizer
moment,36.447,9.45,32.67,1.56,2.17,,187.64,189.03,,,Visualizer
moment,36.627,9.55,33.15,1.58,2.27,,187.47,188.95,,,Visualizer
moment,36.807,9.59,33.63,1.57,2.29,,187.64,188.94,,,Visualizer
moment,37.037,9.52,34.28,1.57,2.28,,187.59,188.93,,,Visualizer
