information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.222,7.99,17.87,3.57,2.64,,83.94,86.99,,,Visualizer
moment,18.492,7.88,19.01,3.6,2.9,,83.84,86.91,,,Visualizer
moment,18.81,7.83,19.84,3.59,3.0,,83.94,86.88,,,Visualizer
moment,18.987,7.73,20.17,3.54,3.09,,83.94,86.76,,,Visualizer
moment,19.215,7.61,21.0,3.51,3.01,,84.04,86.74,,,Visualizer
moment,19.437,7.53,21.55,3.51,2.72,,83.91,86.67,,,Visualizer
moment,19.72,7.68,22.4,3.44,2.76,,83.91,86.61,,,Visualizer
moment,20.023,7.58,23.26,3.4,2.7,,83.74,86.6,,,Visualizer
moment,20.248,7.37,23.84,3.34,2.73,,83.58,86.53,,,Visualizer
moment,20.562,7.28,24.65,3.31,2.7,,83.65,86.46,,,Visualizer
moment,20.697,7.18,24.97,3.27,2.75,,83.65,86.37,,,Visualizer
moment,20.967,7.1,25.8,3.24,2.64,,83.62,86.33,,,Visualizer
moment,21.237,7.05,26.37,3.21,2.74,,83.49,86.34,,,Visualizer
moment,21.462,6.97,27.16,3.2,2.92,,83.49,86.29,,,Visualizer
moment,21.687,7.0,27.97,3.23,2.88,,83.42,86.2,,,Visualizer
moment,21.957,7.18,28.58,3.19,2.96,,83.23,86.15,,,Visualizer
moment,22.227,7.0,29.4,3.17,2.91,,83.13,86.07,,,Visualizer
moment,22.497,6.89,29.92,3.14,2.65,,83.04,86.1,,,Visualizer
moment,22.722,6.83,30.76,3.14,2.68,,83.04,86.04,,,Visualizer
moment,22.995,6.76,31.6,3.11,2.59,,83.0,85.95,,,Visualizer
moment,23.217,6.73,32.24,3.11,2.73,,83.0,85.91,,,Visualizer
moment,23.487,6.69,32.67,3.1,2.64,,83.1,85.88,,,Visualizer
moment,23.712,6.64,33.23,3.15,2.63,,83.0,85.8,,,Visualizer
moment,23.937,6.89,33.8,3.12,2.66,,82.94,85.73,,,Visualizer
moment,24.215,6.87,34.58,3.1,2.57,,82.84,85.71,,,Visualizer
moment,24.432,6.73,35.46,3.1,2.87,,82.65,85.59,,,Visualizer
moment,24.747,6.68,36.24,3.08,2.89,,82.71,85.56,,,Visualizer
moment,24.972,6.62,36.76,3.07,2.84,,82.71,85.59,,,Visualizer
moment,25.242,6.58,37.57,3.06,2.87,,82.62,85.48,,,Visualizer
moment,25.467,6.55,38.12,3.06,2.55,,82.62,85.42,,,Visualizer
moment,25.737,6.55,38.93,3.04,2.58,,82.55,85.36,,,Visualizer
moment,25.965,6.58,39.44,3.09,2.57,,82.46,85.26,,,Visualizer
moment,26.187,6.81,40.0,3.08,2.58,,82.39,85.27,,,Visualizer
moment,26.457,6.69,40.85,3.05,2.62,,82.3,85.23,,,Visualizer
moment,26.682,6.56,41.46,3.03,2.64,,82.23,85.22,,,Visualizer
moment,26.997,6.53,42.19,3.03,2.64,,82.3,85.12,,,Visualizer
moment,27.225,6.5,42.8,3.02,2.69,,82.14,85.06,,,Visualizer
