information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.052,6.01,0.0,1.18,0.0,,83.02,81.69,,,Visualizer
moment,26.277,5.96,0.0,1.19,0.0,,83.31,81.68,,,Visualizer
moment,26.547,5.96,0.0,1.24,0.0,,83.73,81.77,,,Visualizer
moment,26.772,5.97,0.0,1.29,0.0,,84.12,81.68,,,Visualizer
moment,27.042,5.97,0.0,1.29,0.0,,84.47,81.75,,,Visualizer
moment,27.312,5.95,0.0,1.26,0.0,,84.83,81.75,,,Visualizer
moment,27.537,5.87,0.0,1.31,0.0,,85.12,81.81,,,Visualizer
moment,27.762,5.85,0.0,1.3,0.0,,85.44,81.76,,,Visualizer
moment,28.032,5.84,0.0,1.33,0.0,,85.57,81.86,,,Visualizer
moment,28.302,5.8,0.0,1.35,0.0,,85.99,81.89,,,Visualizer
moment,28.527,5.75,0.0,1.38,0.0,,86.16,81.92,,,Visualizer
moment,28.797,5.77,0.0,1.43,0.0,,86.35,81.97,,,Visualizer
moment,29.022,5.77,0.0,1.42,0.0,,86.61,82.03,,,Visualizer
moment,29.293,5.71,0.0,1.44,0.0,,86.8,82.02,,,Visualizer
moment,29.517,5.71,0.0,1.45,0.0,,87.07,82.16,,,Visualizer
moment,29.787,5.7,0.0,1.48,0.0,,87.23,82.18,,,Visualizer
moment,30.012,5.65,0.0,1.52,0.0,,87.36,82.29,,,Visualizer
moment,30.282,5.7,0.0,1.52,0.0,,87.55,82.33,,,Visualizer
moment,30.552,5.63,0.0,1.54,0.0,,87.65,82.29,,,Visualizer
moment,30.777,5.61,0.0,1.55,0.0,,87.82,82.36,,,Visualizer
moment,31.092,5.62,0.0,1.57,0.0,,88.08,82.46,,,Visualizer
moment,31.272,5.57,0.0,1.58,0.0,,88.27,82.52,,,Visualizer
moment,31.542,5.57,0.0,1.62,0.0,,88.27,82.6,,,Visualizer
moment,31.857,5.59,0.0,1.65,0.0,,88.44,82.68,,,Visualizer
moment,32.037,5.55,0.0,1.66,0.0,,88.6,82.8,,,Visualizer
moment,32.307,5.58,0.0,1.6,0.0,,88.57,82.85,,,Visualizer
moment,32.532,5.43,0.0,1.67,0.0,,88.73,82.84,,,Visualizer
moment,32.802,5.53,0.0,1.69,0.0,,88.8,83.03,,,Visualizer
moment,33.117,5.49,0.0,1.69,0.0,,88.87,83.07,,,Visualizer
moment,33.297,5.45,0.0,1.67,0.0,,88.77,83.12,,,Visualizer
moment,33.522,5.45,0.0,1.72,0.0,,88.93,83.25,,,Visualizer
moment,33.792,5.42,0.0,1.74,0.0,,88.8,83.26,,,Visualizer
moment,34.017,5.42,0.0,1.73,0.0,,88.83,83.31,,,Visualizer
moment,34.332,5.42,0.0,1.76,0.0,,88.83,83.41,,,Visualizer
moment,34.557,5.38,0.0,1.79,0.0,,88.7,83.48,,,Visualizer
moment,34.782,5.35,0.0,1.83,0.0,,88.6,83.58,,,Visualizer
moment,35.052,5.39,0.0,1.79,0.0,,88.6,83.52,,,Visualizer
moment,35.277,5.3,0.0,1.86,0.0,,88.5,83.56,,,Visualizer
moment,35.547,5.38,0.0,1.82,0.0,,88.5,83.69,,,Visualizer
moment,35.772,5.28,0.0,1.87,0.0,,88.38,83.63,,,Visualizer
moment,36.041,5.31,0.0,1.83,0.0,,88.31,83.65,,,Visualizer
moment,36.312,5.26,0.0,1.88,0.0,,88.34,83.75,,,Visualizer
moment,36.537,5.31,0.0,1.87,0.0,,88.21,83.76,,,Visualizer
moment,36.807,5.25,0.0,1.87,0.0,,88.11,83.82,,,Visualizer
moment,37.032,5.24,0.0,1.9,0.0,,87.85,83.86,,,Visualizer
moment,37.301,5.25,0.0,1.88,0.0,,87.72,83.86,,,Visualizer
moment,37.527,5.21,0.0,1.92,0.0,,87.69,83.89,,,Visualizer
moment,37.797,5.2,0.0,1.95,0.0,,87.49,83.89,,,Visualizer
moment,38.022,5.17,0.0,1.96,0.0,,87.43,83.95,,,Visualizer
moment,38.292,5.17,0.0,1.96,0.0,,87.33,84.01,,,Visualizer
moment,38.517,5.13,0.0,2.0,0.0,,87.04,83.98,,,Visualizer
moment,38.786,5.14,0.0,1.97,0.0,,87.07,83.95,,,Visualizer
moment,39.057,5.1,0.0,1.99,0.0,,86.9,84.0,,,Visualizer
