information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,0.87,0.0,6.65,0.0,,89.16,90.47,,,Visualizer
moment,4.048,1.0,0.0,6.69,0.0,,88.63,90.45,,,Visualizer
moment,4.273,1.21,0.0,6.75,0.0,,88.43,90.35,,,Visualizer
moment,4.543,1.43,0.0,6.88,0.0,,88.24,90.28,,,Visualizer
moment,4.768,1.72,0.0,6.94,0.0,,88.07,90.14,,,Visualizer
moment,5.038,2.15,0.0,6.98,0.0,,87.95,89.98,,,Visualizer
moment,5.308,2.83,0.0,7.0,0.0,,87.71,89.87,,,Visualizer
moment,5.533,3.89,0.0,6.88,0.0,,87.62,89.7,,,Visualizer
moment,5.803,5.03,0.0,6.15,0.0,,87.52,89.61,,,Visualizer
moment,6.118,5.63,0.0,5.28,0.0,,87.32,89.62,,,Visualizer
moment,6.298,6.06,0.0,4.48,0.0,,87.32,89.56,,,Visualizer
moment,6.523,6.48,0.0,3.79,0.0,,87.29,89.45,,,Visualizer
moment,6.838,6.82,0.0,3.24,0.0,,87.13,89.36,,,Visualizer
moment,7.018,7.16,0.0,2.76,0.0,,87.16,89.47,,,Visualizer
moment,7.288,7.44,0.0,2.35,0.0,,87.03,89.45,,,Visualizer
moment,7.558,7.67,0.18,2.04,0.18,,87.1,89.29,,,Visualizer
moment,7.783,7.9,0.17,1.8,0.17,,87.07,89.32,,,Visualizer
moment,8.054,8.1,0.17,1.57,0.17,,87.03,89.32,,,Visualizer
moment,8.278,8.18,0.37,1.36,0.37,,86.97,89.34,,,Visualizer
moment,8.549,8.22,0.53,1.27,0.35,,87.07,89.3,,,Visualizer
moment,8.867,8.43,0.65,1.1,0.48,,87.03,89.3,,,Visualizer
moment,9.043,8.32,0.66,1.04,0.49,,86.9,89.35,,,Visualizer
moment,9.268,8.53,0.69,0.89,0.32,,87.0,89.34,,,Visualizer
moment,9.539,8.51,1.05,0.83,0.52,,87.03,89.35,,,Visualizer
moment,9.808,8.45,1.01,0.76,0.36,,86.97,89.33,,,Visualizer
moment,10.078,8.5,1.02,0.75,0.36,,86.9,89.34,,,Visualizer
moment,10.303,8.64,0.98,0.68,0.29,,86.9,89.33,,,Visualizer
moment,10.528,8.55,1.16,0.63,0.41,,86.9,89.24,,,Visualizer
moment,10.798,8.53,1.27,0.59,0.26,,87.07,89.21,,,Visualizer
moment,11.024,8.56,1.38,0.58,0.37,,86.87,89.2,,,Visualizer
moment,11.383,8.58,1.58,0.61,0.62,,86.9,89.24,,,Visualizer
moment,11.518,8.74,1.66,0.54,0.51,,86.8,89.23,,,Visualizer
moment,11.878,8.58,1.9,0.55,0.63,,86.8,89.25,,,Visualizer
moment,12.013,8.52,1.9,0.55,0.42,,86.84,89.36,,,Visualizer
moment,12.283,8.58,2.07,0.57,0.49,,86.8,89.27,,,Visualizer
moment,12.553,8.59,2.15,0.57,0.48,,86.87,89.28,,,Visualizer
moment,12.778,8.59,2.3,0.6,0.4,,86.84,89.25,,,Visualizer
moment,13.059,8.7,2.51,0.63,0.6,,86.77,89.28,,,Visualizer
moment,13.273,8.73,2.58,0.6,0.51,,86.64,89.3,,,Visualizer
moment,13.543,8.53,2.75,0.63,0.6,,86.71,89.22,,,Visualizer
moment,13.768,8.57,2.93,0.63,0.66,,86.58,89.25,,,Visualizer
moment,14.038,8.56,2.93,0.64,0.51,,86.58,89.28,,,Visualizer
moment,14.308,8.58,3.29,0.72,0.71,,86.51,89.28,,,Visualizer
moment,14.534,8.69,3.35,0.69,0.6,,86.51,89.24,,,Visualizer
moment,14.803,8.52,3.69,0.71,0.76,,86.41,89.22,,,Visualizer
moment,15.028,8.44,3.88,0.74,0.77,,86.35,89.24,,,Visualizer
moment,15.298,8.53,4.07,0.81,0.78,,86.38,89.26,,,Visualizer
moment,15.523,8.65,4.29,0.78,0.94,,86.45,89.18,,,Visualizer
moment,15.797,8.28,4.54,0.83,0.85,,86.35,89.15,,,Visualizer
moment,16.021,8.46,4.76,0.88,0.88,,86.29,89.17,,,Visualizer
moment,16.288,8.49,4.9,0.89,0.83,,86.22,89.16,,,Visualizer
moment,16.513,8.36,5.31,0.93,1.02,,86.32,89.14,,,Visualizer
moment,16.783,8.37,5.35,1.0,0.81,,86.38,89.11,,,Visualizer
moment,17.053,8.34,5.72,1.02,0.97,,86.35,89.18,,,Visualizer
moment,17.278,8.34,6.08,1.05,1.18,,86.35,89.14,,,Visualizer
moment,17.548,8.31,6.41,1.09,1.27,,86.55,89.04,,,Visualizer
moment,17.773,8.29,6.72,1.13,1.37,,86.74,89.08,,,Visualizer
moment,18.045,8.24,6.93,1.2,1.21,,86.8,88.97,,,Visualizer
moment,18.268,8.25,7.48,1.24,1.4,,87.03,89.01,,,Visualizer
moment,18.538,8.21,7.75,1.3,1.34,,87.2,89.02,,,Visualizer
moment,18.808,8.23,8.04,1.33,1.45,,87.32,88.97,,,Visualizer
moment,19.033,8.14,8.51,1.4,1.59,,87.65,89.0,,,Visualizer
moment,19.303,8.13,8.75,1.45,1.53,,87.98,88.97,,,Visualizer
moment,19.528,8.14,9.24,1.48,1.49,,88.3,88.85,,,Visualizer
moment,19.798,8.11,9.53,1.55,1.49,,88.66,88.8,,,Visualizer
moment,20.023,8.1,10.17,1.59,1.67,,88.83,88.87,,,Visualizer
moment,20.343,8.08,10.48,1.63,1.74,,89.12,88.84,,,Visualizer
moment,20.518,8.06,10.98,1.67,1.75,,89.55,88.92,,,Visualizer
moment,20.788,8.01,11.35,1.69,1.83,,89.88,88.8,,,Visualizer
moment,21.058,7.97,11.95,1.75,1.79,,90.05,88.83,,,Visualizer
moment,21.284,8.01,12.34,1.79,1.87,,90.41,88.82,,,Visualizer
moment,21.598,7.99,12.95,1.84,1.98,,90.61,88.85,,,Visualizer
moment,21.778,7.98,13.59,1.88,2.04,,90.87,88.81,,,Visualizer
moment,22.048,7.94,13.95,1.93,2.01,,91.11,88.79,,,Visualizer
moment,22.273,7.93,14.42,1.95,2.09,,91.2,88.91,,,Visualizer
moment,22.543,7.94,14.77,1.98,2.04,,91.3,88.95,,,Visualizer
moment,22.768,7.89,15.45,1.98,2.09,,91.6,88.93,,,Visualizer
moment,23.038,7.86,15.7,2.02,2.12,,91.7,88.99,,,Visualizer
moment,23.308,7.84,15.7,2.06,2.12,,91.87,88.99,,,Visualizer
moment,23.533,7.83,17.02,2.06,2.26,,91.87,89.07,,,Visualizer
moment,23.758,7.8,17.67,2.11,2.23,,91.84,89.12,,,Visualizer
moment,24.028,7.86,18.1,2.15,2.17,,91.87,89.06,,,Visualizer
moment,24.298,7.78,18.6,2.21,2.24,,92.0,89.15,,,Visualizer
moment,24.523,7.79,19.26,2.24,2.25,,92.11,89.27,,,Visualizer
moment,24.793,7.75,19.71,2.28,2.26,,92.07,89.29,,,Visualizer
moment,25.018,7.75,20.43,2.3,2.34,,92.0,89.38,,,Visualizer
moment,25.288,7.71,20.9,2.32,2.31,,91.87,89.41,,,Visualizer
moment,25.558,7.69,21.56,2.31,2.31,,91.94,89.41,,,Visualizer
moment,25.783,7.66,22.3,2.34,2.35,,91.97,89.46,,,Visualizer
moment,26.008,7.62,22.87,2.35,2.45,,91.97,89.49,,,Visualizer
moment,26.278,7.62,22.87,2.38,2.45,,91.9,89.57,,,Visualizer
moment,26.502,7.62,24.02,2.42,2.47,,91.94,89.57,,,Visualizer
moment,26.773,7.6,24.25,2.4,2.43,,91.87,89.65,,,Visualizer
moment,27.042,7.55,25.26,2.45,2.4,,91.74,89.66,,,Visualizer
moment,27.268,7.58,25.7,2.47,2.46,,91.6,89.6,,,Visualizer
moment,27.538,7.53,25.96,2.45,2.44,,91.57,89.65,,,Visualizer
moment,27.763,7.49,26.95,2.47,2.46,,91.34,89.72,,,Visualizer
moment,28.034,7.5,27.46,2.51,2.48,,91.3,89.77,,,Visualizer
moment,28.258,7.52,28.2,2.46,2.51,,91.14,89.75,,,Visualizer
moment,28.528,7.45,28.7,2.49,2.51,,91.11,89.73,,,Visualizer
moment,28.753,7.46,29.5,2.53,2.56,,90.94,89.75,,,Visualizer
moment,29.022,7.44,30.0,2.51,2.55,,90.8,89.84,,,Visualizer
moment,29.293,7.42,30.79,2.48,2.6,,90.74,89.81,,,Visualizer
moment,29.517,7.39,31.25,2.5,2.56,,90.67,89.8,,,Visualizer
moment,29.788,7.39,31.93,2.52,2.7,,90.51,89.78,,,Visualizer
moment,30.012,7.33,32.14,2.57,2.65,,90.34,89.8,,,Visualizer
moment,30.286,7.35,33.15,2.56,2.65,,90.31,89.75,,,Visualizer
moment,30.507,7.35,33.98,2.55,2.74,,90.14,89.79,,,Visualizer
moment,30.778,7.28,34.23,2.58,2.69,,90.11,89.79,,,Visualizer
moment,31.003,7.29,35.25,2.6,2.56,,90.01,89.74,,,Visualizer
moment,31.273,7.29,35.52,2.55,2.64,,89.98,89.78,,,Visualizer
moment,31.543,7.22,36.55,2.57,2.58,,89.91,89.73,,,Visualizer
moment,31.767,7.24,37.33,2.58,2.57,,89.85,89.73,,,Visualizer
moment,32.037,7.19,37.62,2.57,2.61,,89.81,89.71,,,Visualizer
moment,32.263,7.17,38.37,2.59,2.62,,89.71,89.67,,,Visualizer
moment,32.532,7.18,38.64,2.56,2.59,,89.78,89.64,,,Visualizer
