information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.815,0.29,-0.08,4.07,-0.09,,80.13,86.64,,,Visualizer
moment,4.994,0.35,-0.07,3.97,-0.08,,79.71,86.49,,,Visualizer
moment,5.176,0.5,-0.07,3.99,0.0,,79.43,86.37,,,Visualizer
moment,5.444,0.58,0.0,4.0,0.08,,79.01,86.18,,,Visualizer
moment,5.624,0.63,0.0,4.01,0.09,,78.79,86.0,,,Visualizer
moment,5.804,0.69,0.0,3.99,0.09,,78.98,85.74,,,Visualizer
moment,6.029,0.81,0.0,4.02,0.09,,79.2,85.51,,,Visualizer
moment,6.212,0.9,0.0,4.07,0.09,,79.39,85.39,,,Visualizer
moment,6.434,0.94,-0.06,4.02,-0.07,,79.52,85.15,,,Visualizer
moment,6.659,1.08,-0.06,4.03,-0.07,,79.78,85.04,,,Visualizer
moment,6.839,1.16,-0.07,3.99,-0.08,,79.81,84.89,,,Visualizer
moment,7.064,1.24,-0.07,3.99,-0.08,,79.94,84.73,,,Visualizer
moment,7.244,1.34,-0.07,4.0,-0.08,,80.0,84.69,,,Visualizer
moment,7.469,1.47,-0.07,3.94,-0.01,,80.1,84.61,,,Visualizer
moment,7.694,1.69,-0.06,3.94,0.0,,80.2,84.52,,,Visualizer
moment,7.874,1.8,-0.06,3.97,0.01,,80.29,84.44,,,Visualizer
moment,8.099,1.92,-0.08,3.93,-0.01,,80.32,84.39,,,Visualizer
moment,8.369,2.12,-0.08,3.94,-0.01,,80.48,84.38,,,Visualizer
moment,8.504,2.33,-0.08,3.93,-0.01,,80.48,84.24,,,Visualizer
moment,8.728,2.53,-0.08,3.89,-0.02,,80.64,84.2,,,Visualizer
moment,8.909,2.81,-0.07,3.86,-0.01,,80.61,84.17,,,Visualizer
moment,9.179,3.19,-0.07,3.84,0.01,,80.58,84.12,,,Visualizer
moment,9.359,3.64,-0.07,3.81,0.01,,80.67,84.15,,,Visualizer
moment,9.539,4.29,-0.08,3.81,0.0,,80.58,84.08,,,Visualizer
moment,9.809,4.93,0.22,3.62,0.32,,80.55,83.98,,,Visualizer
moment,9.989,5.27,0.24,3.43,0.34,,80.52,83.93,,,Visualizer
moment,10.169,5.77,0.67,3.26,0.8,,80.67,83.89,,,Visualizer
moment,10.44,6.22,1.44,3.08,1.65,,80.71,83.94,,,Visualizer
moment,10.663,6.57,1.75,2.94,1.67,,80.77,83.86,,,Visualizer
moment,10.799,6.96,1.79,2.79,1.71,,80.77,83.79,,,Visualizer
moment,11.024,7.36,2.48,2.59,2.44,,80.87,83.74,,,Visualizer
moment,11.204,7.64,2.86,2.42,2.38,,80.87,83.7,,,Visualizer
moment,11.429,7.91,3.12,2.27,1.83,,81.09,83.7,,,Visualizer
moment,11.654,8.07,3.7,2.12,2.08,,81.18,83.7,,,Visualizer
moment,11.879,8.17,4.03,2.01,1.69,,81.25,83.61,,,Visualizer
moment,12.059,8.38,4.26,1.9,1.55,,81.18,83.52,,,Visualizer
moment,12.284,8.49,4.48,1.78,1.72,,81.25,83.53,,,Visualizer
moment,12.464,8.54,5.12,1.66,1.75,,81.44,83.51,,,Visualizer
moment,12.688,8.46,5.12,1.61,1.54,,81.41,83.53,,,Visualizer
moment,12.87,8.47,5.41,1.58,1.5,,81.38,83.5,,,Visualizer
moment,13.094,8.64,6.06,1.5,1.88,,81.47,83.38,,,Visualizer
moment,13.319,8.57,6.08,1.49,1.74,,81.57,83.44,,,Visualizer
moment,13.499,8.64,6.31,1.43,1.29,,81.6,83.49,,,Visualizer
moment,13.724,8.65,6.79,1.42,1.62,,81.57,83.44,,,Visualizer
moment,13.994,8.6,7.21,1.41,1.42,,81.66,83.41,,,Visualizer
moment,14.129,8.71,7.33,1.39,1.38,,81.6,83.38,,,Visualizer
moment,14.353,8.66,7.58,1.38,1.62,,81.6,83.33,,,Visualizer
moment,14.536,8.6,8.16,1.37,1.52,,81.73,83.31,,,Visualizer
moment,14.804,8.63,8.41,1.37,1.62,,81.7,83.36,,,Visualizer
moment,14.984,8.59,8.61,1.38,1.52,,81.73,83.36,,,Visualizer
moment,15.167,8.65,8.85,1.4,1.5,,81.89,83.34,,,Visualizer
moment,15.433,8.65,9.41,1.4,1.62,,81.89,83.27,,,Visualizer
moment,15.614,8.65,9.7,1.39,1.49,,82.02,83.27,,,Visualizer
moment,15.794,8.61,9.86,1.4,1.58,,81.95,83.29,,,Visualizer
moment,16.064,8.61,10.57,1.41,1.87,,82.08,83.28,,,Visualizer
moment,16.244,8.51,10.69,1.42,1.71,,82.24,83.23,,,Visualizer
moment,16.423,8.46,10.91,1.47,1.63,,82.14,83.25,,,Visualizer
moment,16.649,8.53,11.36,1.49,1.63,,82.37,83.23,,,Visualizer
moment,16.873,8.54,11.76,1.47,1.83,,82.37,83.19,,,Visualizer
moment,17.056,8.4,12.12,1.49,1.69,,82.59,83.2,,,Visualizer
moment,17.278,8.53,12.45,1.49,1.77,,82.62,83.21,,,Visualizer
moment,17.512,8.48,12.92,1.51,1.87,,82.82,83.15,,,Visualizer
moment,17.683,8.38,12.92,1.52,1.87,,82.88,83.13,,,Visualizer
moment,17.909,8.45,13.62,1.52,1.76,,82.91,83.14,,,Visualizer
moment,18.089,8.48,14.0,1.52,1.91,,83.14,83.15,,,Visualizer
moment,18.313,8.42,14.31,1.54,1.87,,83.17,83.18,,,Visualizer
moment,18.494,8.33,14.66,1.56,2.1,,83.3,83.09,,,Visualizer
moment,18.718,8.35,15.1,1.61,1.85,,83.3,83.14,,,Visualizer
moment,18.948,8.42,15.41,1.61,1.95,,83.59,83.21,,,Visualizer
moment,19.124,8.34,15.9,1.65,2.07,,83.59,83.11,,,Visualizer
moment,19.351,8.37,16.41,1.65,1.9,,83.59,83.14,,,Visualizer
moment,19.618,8.36,17.08,1.67,2.15,,83.69,83.13,,,Visualizer
moment,19.753,8.37,17.28,1.67,2.23,,83.82,83.06,,,Visualizer
moment,19.978,8.28,17.63,1.7,2.15,,83.95,83.03,,,Visualizer
moment,20.158,8.29,18.04,1.71,2.13,,84.07,83.05,,,Visualizer
moment,20.429,8.27,18.6,1.72,2.14,,84.11,83.05,,,Visualizer
moment,20.609,8.16,19.07,1.76,2.16,,84.14,83.05,,,Visualizer
moment,20.791,8.25,19.44,1.77,2.18,,84.27,83.04,,,Visualizer
moment,21.059,8.28,20.13,1.78,2.27,,84.36,83.06,,,Visualizer
moment,21.239,8.22,20.44,1.76,2.19,,84.39,83.12,,,Visualizer
moment,21.418,8.1,20.66,1.8,2.24,,84.49,83.09,,,Visualizer
moment,21.688,8.17,21.3,1.78,2.21,,84.56,83.06,,,Visualizer
moment,21.868,8.21,21.73,1.76,2.26,,84.65,83.08,,,Visualizer
moment,22.048,8.11,22.23,1.77,2.28,,84.75,83.11,,,Visualizer
moment,22.318,8.11,22.73,1.8,2.25,,84.69,83.1,,,Visualizer
moment,22.453,8.13,22.95,1.81,2.2,,84.69,83.06,,,Visualizer
moment,22.678,8.11,23.36,1.81,2.24,,84.78,83.12,,,Visualizer
moment,22.903,8.05,24.04,1.83,2.23,,84.88,83.12,,,Visualizer
moment,23.128,7.95,24.41,1.86,2.21,,84.82,83.08,,,Visualizer
moment,23.309,8.05,24.9,1.87,2.36,,84.91,83.15,,,Visualizer
moment,23.489,8.07,25.3,1.86,2.34,,84.91,83.17,,,Visualizer
moment,23.713,7.96,25.95,1.9,2.34,,85.07,83.18,,,Visualizer
moment,23.939,8.02,26.4,1.9,2.34,,84.98,83.16,,,Visualizer
moment,24.163,7.97,26.85,1.92,2.4,,85.04,83.2,,,Visualizer
moment,24.344,7.91,27.25,1.94,2.32,,85.14,83.2,,,Visualizer
moment,24.568,7.83,27.65,1.98,2.32,,85.27,83.22,,,Visualizer
moment,24.793,7.88,28.09,1.99,2.33,,85.17,83.2,,,Visualizer
moment,24.973,7.87,28.47,2.04,2.25,,85.27,83.27,,,Visualizer
moment,25.154,7.92,29.0,2.03,2.34,,85.23,83.31,,,Visualizer
moment,25.423,7.96,29.78,2.02,2.31,,85.23,83.24,,,Visualizer
moment,25.603,7.93,30.05,2.0,2.35,,85.3,83.24,,,Visualizer
moment,25.783,7.9,30.54,2.0,2.45,,85.3,83.31,,,Visualizer
moment,26.053,7.87,30.97,1.97,2.37,,85.3,83.3,,,Visualizer
moment,26.233,7.79,31.38,2.02,2.35,,85.17,83.29,,,Visualizer
moment,26.413,7.77,32.06,2.06,2.48,,85.17,83.35,,,Visualizer
moment,26.684,7.85,32.75,2.04,2.4,,85.27,83.38,,,Visualizer
moment,26.863,7.76,32.96,2.06,2.41,,85.2,83.32,,,Visualizer
moment,27.043,7.8,33.61,2.08,2.42,,85.11,83.35,,,Visualizer
moment,27.313,7.76,33.61,2.05,2.42,,85.11,83.43,,,Visualizer
moment,27.448,7.77,34.23,2.04,2.36,,85.3,83.41,,,Visualizer
moment,27.673,7.82,34.68,2.01,2.36,,85.2,83.46,,,Visualizer
moment,27.988,7.8,35.58,1.99,2.41,,85.36,83.42,,,Visualizer
moment,28.078,7.77,35.79,1.99,2.37,,85.3,83.32,,,Visualizer
moment,28.303,7.76,36.17,1.95,2.36,,85.3,83.4,,,Visualizer
moment,28.528,7.68,36.84,1.94,2.35,,85.46,83.39,,,Visualizer
moment,28.798,7.69,37.26,1.93,2.41,,85.33,83.36,,,Visualizer
moment,28.933,7.64,37.46,1.91,2.38,,85.3,83.4,,,Visualizer
moment,29.113,7.61,38.17,1.93,2.34,,85.36,83.42,,,Visualizer
moment,29.338,7.61,38.54,1.95,2.28,,85.27,83.46,,,Visualizer
moment,29.563,7.6,39.02,1.96,2.37,,85.3,83.41,,,Visualizer
moment,29.743,7.54,39.48,1.96,2.41,,85.27,83.45,,,Visualizer
moment,29.968,7.6,40.14,1.93,2.37,,85.3,83.43,,,Visualizer
moment,30.193,7.52,40.83,1.96,2.49,,85.17,83.44,,,Visualizer
moment,30.373,7.49,41.07,1.97,2.52,,85.2,83.47,,,Visualizer
moment,30.598,7.57,41.42,1.97,2.34,,85.23,83.45,,,Visualizer
moment,30.78,7.5,41.86,1.97,2.3,,85.27,83.55,,,Visualizer
moment,31.003,7.42,42.55,1.99,2.38,,85.23,83.5,,,Visualizer
moment,31.229,7.51,42.97,1.96,2.33,,85.3,83.41,,,Visualizer
