information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.016,8.77,3.1,2.05,2.03,,85.92,87.01,,,Visualizer
moment,7.245,8.72,3.6,1.83,2.03,,85.92,87.0,,,Visualizer
moment,7.511,8.75,3.9,1.67,1.73,,85.92,87.06,,,Visualizer
moment,7.73,8.92,4.4,1.45,1.63,,85.92,87.05,,,Visualizer
moment,8.005,8.55,4.7,1.39,1.63,,85.95,87.04,,,Visualizer
moment,8.226,8.83,5.1,1.24,1.52,,85.98,87.05,,,Visualizer
moment,8.54,8.76,5.3,1.18,1.42,,86.11,87.09,,,Visualizer
moment,8.72,8.84,5.7,1.12,1.32,,86.15,87.06,,,Visualizer
moment,8.991,8.82,6.0,1.04,1.32,,86.11,87.06,,,Visualizer
moment,9.261,8.85,6.3,1.04,1.22,,86.11,87.1,,,Visualizer
moment,9.485,8.84,6.7,1.0,1.22,,86.15,87.11,,,Visualizer
moment,9.8,8.85,6.9,0.94,1.22,,86.08,87.06,,,Visualizer
moment,9.99,8.79,7.3,0.97,1.32,,86.08,87.12,,,Visualizer
moment,10.252,8.85,7.5,0.95,1.22,,86.02,87.15,,,Visualizer
moment,10.485,8.87,7.9,0.9,1.22,,86.05,87.13,,,Visualizer
moment,10.746,8.73,8.2,0.93,1.32,,86.02,87.09,,,Visualizer
moment,10.98,8.8,8.5,0.94,1.22,,86.05,87.09,,,Visualizer
moment,11.24,8.83,8.8,0.94,1.32,,85.95,87.02,,,Visualizer
moment,11.52,8.77,9.3,0.91,1.42,,85.89,87.17,,,Visualizer
moment,11.735,8.83,9.5,0.9,1.32,,85.92,87.05,,,Visualizer
moment,12.018,8.81,9.8,0.9,1.32,,85.95,86.99,,,Visualizer
moment,12.23,8.82,10.1,0.91,1.32,,86.02,87.05,,,Visualizer
moment,12.499,8.78,10.6,0.93,1.32,,85.95,86.96,,,Visualizer
moment,12.725,8.78,10.9,0.93,1.32,,86.02,86.99,,,Visualizer
moment,12.996,8.78,11.2,0.93,1.42,,86.08,87.06,,,Visualizer
moment,13.221,8.81,11.6,0.94,1.32,,86.02,87.05,,,Visualizer
moment,13.491,8.83,11.8,0.93,1.22,,86.08,87.06,,,Visualizer
moment,13.77,8.78,12.3,0.93,1.42,,86.18,87.0,,,Visualizer
moment,13.985,8.79,12.7,0.95,1.32,,86.31,86.99,,,Visualizer
moment,14.264,8.81,13.0,0.96,1.42,,86.31,87.02,,,Visualizer
moment,14.495,8.83,13.4,0.94,1.42,,86.41,87.04,,,Visualizer
moment,14.759,8.71,13.7,0.96,1.42,,86.47,87.04,,,Visualizer
moment,14.977,8.75,14.2,0.99,1.52,,86.54,87.01,,,Visualizer
moment,15.253,8.81,14.5,0.98,1.52,,86.7,86.97,,,Visualizer
moment,15.47,8.76,15.0,0.99,1.63,,86.67,87.03,,,Visualizer
moment,15.751,8.69,15.2,1.01,1.52,,86.87,87.0,,,Visualizer
moment,16.009,8.69,15.7,1.0,1.52,,86.9,86.94,,,Visualizer
moment,16.253,8.73,16.2,1.03,1.52,,86.9,86.96,,,Visualizer
moment,16.505,8.8,16.5,1.0,1.52,,87.06,86.89,,,Visualizer
moment,16.741,8.71,16.9,0.99,1.52,,87.13,86.91,,,Visualizer
moment,16.999,8.67,17.1,1.03,1.52,,87.26,86.92,,,Visualizer
moment,17.234,8.76,17.7,0.99,1.52,,87.36,86.96,,,Visualizer
moment,17.496,8.51,18.1,1.03,1.63,,87.52,86.93,,,Visualizer
moment,17.729,8.69,18.6,1.04,1.73,,87.55,86.88,,,Visualizer
moment,17.988,8.74,18.9,1.04,1.73,,87.65,86.9,,,Visualizer
moment,18.232,8.69,19.4,1.08,1.73,,87.62,86.88,,,Visualizer
moment,18.485,8.74,19.7,1.05,1.63,,87.65,86.88,,,Visualizer
moment,18.756,8.68,20.1,1.07,1.52,,87.95,86.89,,,Visualizer
moment,18.984,8.72,20.5,1.09,1.63,,87.91,86.85,,,Visualizer
moment,19.251,8.71,21.0,1.06,1.63,,87.88,86.82,,,Visualizer
moment,19.48,8.67,21.3,1.08,1.63,,87.95,86.86,,,Visualizer
moment,19.744,8.71,21.9,1.08,1.83,,88.05,86.88,,,Visualizer
moment,20.014,8.71,22.2,1.08,1.73,,88.08,86.94,,,Visualizer
moment,20.241,8.67,22.7,1.1,1.73,,88.25,86.91,,,Visualizer
moment,20.464,8.67,23.0,1.11,1.73,,88.18,86.91,,,Visualizer
moment,20.735,8.67,23.6,1.11,1.73,,88.25,86.9,,,Visualizer
moment,21.005,8.61,23.8,1.13,1.63,,88.31,86.94,,,Visualizer
moment,21.283,8.66,24.6,1.12,1.73,,88.34,86.92,,,Visualizer
moment,21.499,8.59,24.7,1.14,1.73,,88.48,86.93,,,Visualizer
moment,21.726,8.62,25.3,1.15,1.73,,88.44,86.96,,,Visualizer
moment,21.996,8.57,25.6,1.16,1.83,,88.67,86.94,,,Visualizer
