information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.909,2.79,0.0,0.09,0.0,,192.67,198.21,,,Visualizer
moment,13.134,2.84,0.0,0.14,0.0,,192.67,198.21,,,Visualizer
moment,13.359,2.87,0.2,0.11,0.19,,192.61,198.23,,,Visualizer
moment,13.539,2.8,0.2,0.09,0.19,,192.61,198.17,,,Visualizer
moment,13.764,2.75,0.2,0.07,0.19,,192.79,198.12,,,Visualizer
moment,13.989,2.72,0.1,0.14,0.1,,192.97,198.08,,,Visualizer
moment,14.169,2.8,0.3,0.33,0.29,,192.85,198.11,,,Visualizer
moment,14.394,3.01,0.3,0.35,0.29,,192.91,198.14,,,Visualizer
moment,14.574,3.05,0.3,0.44,0.1,,192.91,198.09,,,Visualizer
moment,14.799,3.16,0.4,0.62,0.19,,192.31,197.92,,,Visualizer
moment,15.024,3.44,0.4,0.75,0.29,,191.6,198.0,,,Visualizer
moment,15.204,3.63,0.4,0.81,0.1,,190.89,198.1,,,Visualizer
moment,15.429,3.8,0.4,0.94,0.1,,190.47,198.04,,,Visualizer
moment,15.699,4.12,0.6,0.97,0.19,,189.58,197.97,,,Visualizer
moment,15.834,4.33,0.6,1.08,0.19,,189.06,197.95,,,Visualizer
moment,16.059,4.6,0.7,1.13,0.29,,188.4,197.86,,,Visualizer
moment,16.24,4.86,0.7,1.16,0.29,,187.82,197.96,,,Visualizer
moment,16.464,5.15,0.7,1.17,0.29,,187.23,197.9,,,Visualizer
moment,16.689,5.43,1.2,1.21,0.58,,186.88,197.85,,,Visualizer
moment,16.869,5.72,1.2,1.22,0.58,,186.17,197.81,,,Visualizer
moment,17.094,6.01,1.2,1.2,0.49,,185.58,197.75,,,Visualizer
moment,17.319,6.2,1.5,1.18,0.78,,185.3,197.69,,,Visualizer
moment,17.499,6.56,1.6,1.16,0.87,,184.89,197.6,,,Visualizer
moment,17.724,6.86,1.8,1.17,0.58,,184.59,197.59,,,Visualizer
moment,17.904,7.11,2.1,1.12,0.87,,184.59,197.47,,,Visualizer
moment,18.129,7.37,2.4,1.11,1.16,,184.18,197.3,,,Visualizer
moment,18.354,7.58,2.5,1.12,0.97,,184.18,197.2,,,Visualizer
moment,18.534,7.86,2.8,1.12,1.16,,184.24,197.08,,,Visualizer
moment,18.759,8.14,3.0,1.13,1.16,,184.3,196.94,,,Visualizer
moment,18.984,8.37,3.1,1.16,1.16,,184.06,196.71,,,Visualizer
moment,19.164,8.61,3.6,1.16,1.16,,184.47,196.64,,,Visualizer
moment,19.389,8.75,3.9,1.12,1.36,,184.54,196.64,,,Visualizer
moment,19.614,8.7,4.2,1.11,1.36,,184.71,196.35,,,Visualizer
moment,19.794,8.64,4.5,1.11,1.46,,185.12,196.16,,,Visualizer
moment,20.019,8.61,4.8,1.11,1.46,,185.12,195.99,,,Visualizer
moment,20.199,8.49,5.2,1.11,1.55,,185.23,195.95,,,Visualizer
moment,20.424,8.38,5.5,1.14,1.55,,185.41,195.65,,,Visualizer
moment,20.649,8.24,5.9,1.14,1.65,,185.65,195.61,,,Visualizer
moment,20.829,8.06,6.3,1.17,1.75,,186.0,195.64,,,Visualizer
moment,21.054,7.92,6.6,1.18,1.75,,185.94,195.42,,,Visualizer
moment,21.279,7.74,7.1,1.21,1.84,,186.35,195.22,,,Visualizer
moment,21.459,7.49,7.5,1.22,1.94,,186.29,195.14,,,Visualizer
moment,21.683,7.32,7.9,1.22,1.94,,186.17,195.03,,,Visualizer
moment,21.864,7.11,8.3,1.23,1.94,,186.29,194.77,,,Visualizer
moment,22.089,6.9,8.7,1.26,2.04,,186.64,194.68,,,Visualizer
moment,22.314,6.72,9.1,1.25,1.94,,186.41,194.65,,,Visualizer
moment,22.494,6.46,9.6,1.29,2.04,,186.53,194.47,,,Visualizer
moment,22.719,6.21,10.0,1.31,2.04,,186.58,194.5,,,Visualizer
moment,22.944,6.04,10.4,1.33,2.04,,186.7,194.53,,,Visualizer
moment,23.123,5.84,10.8,1.35,2.04,,186.81,194.28,,,Visualizer
moment,23.349,5.65,11.3,1.37,2.14,,186.7,194.25,,,Visualizer
moment,23.529,5.42,11.7,1.37,2.04,,186.93,194.24,,,Visualizer
moment,23.754,5.19,12.1,1.39,2.04,,186.81,194.08,,,Visualizer
moment,23.979,5.0,12.7,1.39,2.04,,186.64,194.02,,,Visualizer
moment,24.159,4.88,12.9,1.39,2.04,,186.7,193.8,,,Visualizer
moment,24.383,4.76,13.4,1.41,2.04,,186.58,193.67,,,Visualizer
moment,24.653,4.62,13.9,1.42,1.94,,186.81,193.68,,,Visualizer
moment,24.789,4.51,14.3,1.44,1.84,,186.7,193.6,,,Visualizer
moment,25.013,4.37,14.7,1.44,1.94,,186.58,193.5,,,Visualizer
moment,25.239,4.24,15.1,1.43,1.84,,186.58,193.56,,,Visualizer
moment,25.418,4.18,15.5,1.42,1.94,,186.53,193.52,,,Visualizer
moment,25.644,4.11,15.7,1.48,1.84,,186.76,193.4,,,Visualizer
moment,25.823,4.07,16.0,1.47,1.84,,186.64,193.31,,,Visualizer
moment,26.049,3.96,16.4,1.47,1.84,,186.46,193.3,,,Visualizer
moment,26.274,3.94,16.8,1.47,1.84,,186.29,193.15,,,Visualizer
moment,26.453,3.91,17.2,1.49,1.84,,186.29,193.1,,,Visualizer
moment,26.679,3.89,17.5,1.48,1.75,,186.17,193.15,,,Visualizer
moment,26.903,3.85,18.1,1.51,1.84,,186.17,193.02,,,Visualizer
moment,27.084,3.85,18.2,1.5,1.75,,186.23,192.85,,,Visualizer
moment,27.308,3.81,18.8,1.51,1.75,,186.35,192.92,,,Visualizer
moment,27.489,3.76,19.1,1.53,1.75,,185.94,192.77,,,Visualizer
moment,27.713,3.76,19.5,1.52,1.75,,186.0,192.7,,,Visualizer
moment,27.939,3.69,19.9,1.53,1.75,,186.11,192.57,,,Visualizer
moment,28.119,3.7,20.2,1.52,1.75,,186.0,192.58,,,Visualizer
moment,28.343,3.7,20.5,1.52,1.65,,185.88,192.55,,,Visualizer
moment,28.569,3.7,20.9,1.55,1.75,,185.94,192.5,,,Visualizer
moment,28.749,3.7,21.3,1.58,1.75,,186.0,192.46,,,Visualizer
moment,28.973,3.71,21.6,1.56,1.65,,186.11,192.28,,,Visualizer
moment,29.198,3.69,22.0,1.6,1.75,,185.76,192.23,,,Visualizer
moment,29.379,3.7,22.4,1.56,1.84,,185.88,192.17,,,Visualizer
moment,29.603,3.66,22.7,1.6,1.75,,185.76,192.15,,,Visualizer
moment,29.783,3.68,23.1,1.62,1.75,,185.7,192.04,,,Visualizer
moment,30.008,3.71,23.4,1.62,1.75,,185.65,191.92,,,Visualizer
moment,30.234,3.72,23.8,1.66,1.75,,185.82,191.84,,,Visualizer
moment,30.414,3.71,24.2,1.61,1.75,,185.65,191.92,,,Visualizer
moment,30.639,3.73,24.5,1.67,1.75,,185.7,191.72,,,Visualizer
moment,30.863,3.77,24.9,1.63,1.75,,185.94,191.85,,,Visualizer
moment,31.043,3.77,25.1,1.64,1.75,,185.82,191.69,,,Visualizer
moment,31.268,3.77,25.7,1.65,1.84,,185.94,191.62,,,Visualizer
moment,31.448,3.77,26.0,1.66,1.75,,185.76,191.52,,,Visualizer
moment,31.673,3.82,26.4,1.7,1.84,,185.82,191.32,,,Visualizer
moment,31.898,3.83,26.8,1.7,1.84,,185.88,191.31,,,Visualizer
moment,32.078,3.82,27.2,1.72,1.84,,186.05,191.3,,,Visualizer
moment,32.303,3.8,27.5,1.71,1.75,,185.88,191.15,,,Visualizer
moment,32.529,3.82,28.0,1.74,1.94,,185.88,191.2,,,Visualizer
moment,32.708,3.85,28.3,1.77,1.84,,186.05,191.1,,,Visualizer
moment,32.933,3.9,28.7,1.74,1.84,,185.88,191.11,,,Visualizer
moment,33.114,3.84,29.1,1.76,1.84,,185.94,190.96,,,Visualizer
moment,33.338,3.88,29.5,1.75,1.94,,186.29,190.83,,,Visualizer
moment,33.608,3.87,30.1,1.77,1.84,,186.17,190.85,,,Visualizer
moment,33.743,3.88,30.3,1.8,1.94,,186.23,190.8,,,Visualizer
moment,33.968,3.93,30.7,1.81,1.94,,186.23,190.68,,,Visualizer
moment,34.193,3.9,31.3,1.81,1.94,,186.17,190.63,,,Visualizer
moment,34.373,3.92,31.4,1.81,1.84,,186.23,190.6,,,Visualizer
moment,34.598,3.95,32.0,1.83,1.84,,186.35,190.63,,,Visualizer
moment,34.823,3.92,32.4,1.83,1.84,,186.46,190.41,,,Visualizer
moment,35.003,3.94,32.6,1.82,1.84,,186.53,190.4,,,Visualizer
moment,35.228,3.99,33.2,1.83,1.84,,186.58,190.47,,,Visualizer
moment,35.409,4.02,33.4,1.8,1.94,,186.46,190.32,,,Visualizer
moment,35.633,4.07,34.0,1.76,1.94,,186.58,190.26,,,Visualizer
moment,35.858,4.11,34.5,1.8,2.04,,186.64,190.3,,,Visualizer
moment,36.039,4.13,34.9,1.82,2.04,,186.64,190.22,,,Visualizer
