information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.991,8.95,26.7,2.22,2.3,,97.15,92.61,,,Visualizer
moment,26.24,8.99,27.0,2.22,2.11,,97.21,92.72,,,Visualizer
moment,26.489,8.99,27.8,2.22,2.21,,97.15,92.7,,,Visualizer
moment,26.741,9.01,28.5,2.21,2.59,,97.21,92.71,,,Visualizer
moment,26.992,9.02,28.9,2.2,2.4,,97.18,92.88,,,Visualizer
moment,27.24,8.95,29.4,2.21,2.4,,97.21,92.86,,,Visualizer
moment,27.493,8.97,30.1,2.25,2.4,,97.25,92.89,,,Visualizer
moment,27.74,8.98,30.6,2.29,2.3,,97.29,92.93,,,Visualizer
moment,27.995,9.02,31.3,2.32,2.3,,97.32,93.0,,,Visualizer
moment,28.241,9.04,31.9,2.32,2.4,,97.11,93.02,,,Visualizer
moment,28.492,8.94,32.5,2.31,2.3,,97.29,93.07,,,Visualizer
moment,28.744,9.01,33.3,2.32,2.59,,97.18,93.1,,,Visualizer
moment,28.99,9.0,33.8,2.37,2.59,,97.11,93.08,,,Visualizer
moment,29.242,8.99,34.6,2.4,2.59,,96.97,93.12,,,Visualizer
moment,29.5,9.0,35.1,2.43,2.88,,96.97,93.23,,,Visualizer
moment,29.739,8.98,35.8,2.49,2.4,,96.87,93.22,,,Visualizer
moment,29.99,8.99,36.4,2.49,2.49,,96.7,93.24,,,Visualizer
moment,30.24,9.01,36.9,2.52,2.4,,96.66,93.37,,,Visualizer
