information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.26,3.23,2.0,0.63,0.22,,85.05,92.37,,,Visualizer
moment,11.455,3.21,2.0,0.59,0.22,,85.08,92.39,,,Visualizer
moment,11.702,3.14,2.2,0.56,0.24,,85.14,92.36,,,Visualizer
moment,11.895,3.17,2.3,0.64,0.25,,85.05,92.4,,,Visualizer
moment,12.088,3.23,2.3,0.56,0.25,,85.01,92.33,,,Visualizer
moment,12.284,3.13,2.3,0.53,0.25,,85.14,92.33,,,Visualizer
moment,12.527,3.16,2.8,0.6,0.31,,84.95,92.32,,,Visualizer
moment,12.722,3.2,2.7,0.48,0.3,,84.88,92.32,,,Visualizer
moment,12.931,3.04,2.8,0.52,0.31,,84.92,92.22,,,Visualizer
moment,13.161,3.1,3.0,0.54,0.33,,84.85,92.24,,,Visualizer
moment,13.356,3.12,3.0,0.57,0.33,,84.85,92.26,,,Visualizer
moment,13.552,3.11,3.2,0.47,0.35,,84.95,92.26,,,Visualizer
moment,13.747,3.06,3.3,0.62,0.36,,84.79,92.29,,,Visualizer
moment,13.99,3.18,3.4,0.52,0.38,,84.88,92.26,,,Visualizer
moment,14.186,3.02,3.6,0.47,0.4,,84.92,92.21,,,Visualizer
moment,14.38,3.04,3.6,0.58,0.4,,84.92,92.19,,,Visualizer
moment,14.579,3.1,3.7,0.55,0.41,,84.75,92.24,,,Visualizer
moment,14.819,3.05,3.8,0.67,0.42,,84.79,92.19,,,Visualizer
moment,15.014,3.21,3.9,0.81,0.43,,84.69,92.16,,,Visualizer
moment,15.212,3.35,4.0,0.83,0.44,,84.5,92.13,,,Visualizer
moment,15.503,3.47,4.3,0.94,0.48,,84.37,92.11,,,Visualizer
moment,15.647,3.64,4.5,1.06,0.5,,84.27,92.12,,,Visualizer
moment,15.843,3.81,4.5,1.16,0.5,,84.11,92.12,,,Visualizer
moment,16.037,4.04,4.6,1.28,0.51,,83.88,92.11,,,Visualizer
moment,16.282,4.27,4.8,1.35,0.53,,83.75,92.04,,,Visualizer
moment,16.477,4.46,5.0,1.49,0.55,,83.66,91.98,,,Visualizer
moment,16.671,4.76,5.3,1.54,0.57,,83.5,91.97,,,Visualizer
moment,16.867,5.02,5.5,1.63,0.59,,83.56,91.91,,,Visualizer
moment,17.11,5.24,5.6,1.67,0.57,,83.5,91.84,,,Visualizer
moment,17.305,5.48,6.1,1.7,0.63,,83.59,91.8,,,Visualizer
moment,17.5,5.76,6.1,1.75,0.63,,83.46,91.83,,,Visualizer
moment,17.696,6.02,6.2,1.79,0.62,,83.56,91.73,,,Visualizer
moment,17.941,6.25,6.9,1.85,0.7,,83.66,91.67,,,Visualizer
moment,18.134,6.53,6.9,1.88,0.7,,83.72,91.66,,,Visualizer
moment,18.331,6.8,7.4,1.95,0.7,,83.91,91.56,,,Visualizer
moment,18.573,7.06,8.2,1.99,0.77,,83.88,91.51,,,Visualizer
moment,18.767,7.29,8.5,2.06,0.77,,84.21,91.41,,,Visualizer
moment,18.965,7.58,8.5,2.12,0.77,,84.21,91.34,,,Visualizer
moment,19.157,7.8,9.0,2.18,0.83,,84.34,91.26,,,Visualizer
moment,19.402,8.07,9.8,2.23,0.86,,84.46,91.24,,,Visualizer
moment,19.596,8.33,9.8,2.24,0.86,,84.4,91.2,,,Visualizer
moment,19.791,8.55,10.4,2.3,0.93,,84.5,91.14,,,Visualizer
moment,19.985,8.79,11.0,2.28,1.0,,84.53,91.03,,,Visualizer
moment,20.28,8.72,12.0,2.28,1.08,,84.53,90.99,,,Visualizer
moment,20.424,8.63,12.0,2.26,1.08,,84.46,90.91,,,Visualizer
moment,20.619,8.61,12.5,2.26,1.13,,84.5,90.75,,,Visualizer
moment,20.863,8.57,13.1,2.25,1.19,,84.53,90.79,,,Visualizer
moment,21.059,8.48,13.6,2.26,1.19,,84.4,90.73,,,Visualizer
moment,21.253,8.42,13.9,2.27,1.24,,84.34,90.66,,,Visualizer
moment,21.45,8.44,14.6,2.29,1.3,,84.43,90.62,,,Visualizer
moment,21.692,8.32,15.2,2.28,1.35,,84.4,90.55,,,Visualizer
moment,21.889,8.23,15.7,2.29,1.4,,84.46,90.5,,,Visualizer
moment,22.082,8.12,16.2,2.31,1.44,,84.4,90.49,,,Visualizer
moment,22.277,7.97,16.8,2.32,1.49,,84.53,90.39,,,Visualizer
moment,22.57,7.84,17.2,2.28,1.53,,84.56,90.32,,,Visualizer
moment,22.715,7.66,17.9,2.27,1.58,,84.46,90.26,,,Visualizer
moment,22.91,7.64,18.4,2.29,1.63,,84.5,90.21,,,Visualizer
moment,23.155,7.57,19.0,2.32,1.68,,84.69,90.18,,,Visualizer
moment,23.35,7.41,19.6,2.32,1.74,,84.62,90.17,,,Visualizer
moment,23.594,7.25,20.2,2.35,1.79,,84.62,90.05,,,Visualizer
moment,23.739,7.17,20.9,2.33,1.84,,84.56,90.03,,,Visualizer
moment,23.987,7.01,21.2,2.31,1.87,,84.66,89.98,,,Visualizer
moment,24.178,6.86,21.2,2.32,1.87,,84.56,89.96,,,Visualizer
moment,24.423,6.78,22.2,2.35,1.96,,84.56,89.93,,,Visualizer
moment,24.618,6.67,22.8,2.34,2.01,,84.59,89.79,,,Visualizer
moment,24.813,6.52,23.3,2.36,2.05,,84.59,89.68,,,Visualizer
moment,25.008,6.46,24.0,2.37,2.1,,84.69,89.69,,,Visualizer
moment,25.203,6.33,24.5,2.39,2.12,,84.79,89.69,,,Visualizer
moment,25.447,6.22,25.2,2.34,2.18,,84.69,89.67,,,Visualizer
moment,25.641,6.07,25.5,2.36,2.2,,84.79,89.56,,,Visualizer
moment,25.835,6.01,26.2,2.33,2.22,,84.92,89.64,,,Visualizer
moment,26.033,5.89,26.7,2.35,2.27,,84.95,89.56,,,Visualizer
moment,26.275,5.81,27.3,2.36,2.27,,84.92,89.5,,,Visualizer
moment,26.47,5.68,28.0,2.36,2.33,,85.05,89.47,,,Visualizer
moment,26.665,5.57,28.4,2.36,2.32,,85.21,89.42,,,Visualizer
moment,26.864,5.49,28.4,2.3,2.32,,85.27,89.34,,,Visualizer
moment,27.103,5.37,29.5,2.29,2.36,,85.08,89.32,,,Visualizer
moment,27.298,5.31,29.5,2.34,2.36,,85.21,89.2,,,Visualizer
moment,27.494,5.27,29.9,2.36,2.37,,85.24,89.25,,,Visualizer
moment,27.796,5.18,31.1,2.35,2.4,,85.27,89.29,,,Visualizer
moment,27.932,5.06,31.1,2.36,2.4,,85.3,89.17,,,Visualizer
moment,28.127,4.98,31.5,2.33,2.4,,85.37,89.14,,,Visualizer
moment,28.321,4.88,32.4,2.32,2.43,,85.27,89.1,,,Visualizer
moment,28.567,4.79,32.9,2.36,2.42,,85.27,89.03,,,Visualizer
moment,28.811,4.73,33.5,2.36,2.43,,85.24,89.02,,,Visualizer
moment,28.956,4.65,34.0,2.35,2.43,,85.27,88.98,,,Visualizer
moment,29.151,4.6,34.6,2.36,2.44,,85.18,88.97,,,Visualizer
moment,29.449,4.53,35.1,2.34,2.43,,85.21,88.96,,,Visualizer
moment,29.655,4.48,35.5,2.37,2.42,,85.27,88.94,,,Visualizer
moment,29.883,4.43,36.1,2.38,2.46,,85.3,88.91,,,Visualizer
moment,30.03,4.36,36.6,2.35,2.43,,85.27,88.87,,,Visualizer
moment,30.224,4.29,37.2,2.32,2.43,,85.4,88.87,,,Visualizer
moment,30.468,4.24,37.6,2.32,2.42,,85.4,88.78,,,Visualizer
moment,30.613,4.22,37.6,2.34,2.42,,85.46,88.78,,,Visualizer
moment,30.861,4.14,38.6,2.36,2.41,,85.6,88.69,,,Visualizer
moment,31.052,4.1,39.2,2.29,2.43,,85.66,88.64,,,Visualizer
moment,31.248,4.06,39.6,2.33,2.4,,85.7,88.67,,,Visualizer
moment,31.491,4.05,40.1,2.34,2.4,,85.7,88.65,,,Visualizer
moment,31.686,4.01,40.6,2.37,2.39,,85.66,88.57,,,Visualizer
moment,31.881,3.96,40.6,2.36,2.39,,85.79,88.54,,,Visualizer
moment,32.076,3.93,41.1,2.37,2.38,,85.82,88.56,,,Visualizer
moment,32.319,3.88,41.9,2.35,2.4,,85.86,88.55,,,Visualizer
moment,32.515,3.83,42.3,2.34,2.37,,85.98,88.5,,,Visualizer
moment,32.71,3.81,43.0,2.33,2.41,,85.98,88.51,,,Visualizer
moment,32.91,3.78,43.0,2.3,2.41,,85.95,88.5,,,Visualizer
moment,33.148,3.76,44.0,2.35,2.34,,86.05,88.46,,,Visualizer
moment,33.344,3.75,44.0,2.36,2.34,,85.95,88.44,,,Visualizer
moment,33.539,3.72,44.4,2.31,2.33,,86.08,88.45,,,Visualizer
moment,33.784,3.71,45.2,2.33,2.34,,85.95,88.44,,,Visualizer
moment,33.977,3.69,45.6,2.35,2.33,,86.08,88.42,,,Visualizer
moment,34.176,3.68,46.0,2.35,2.3,,86.08,88.35,,,Visualizer
moment,34.367,3.62,46.6,2.38,2.33,,86.08,88.36,,,Visualizer
moment,34.66,3.63,47.6,2.37,2.31,,86.08,88.34,,,Visualizer
moment,34.808,3.6,47.6,2.39,2.31,,86.18,88.33,,,Visualizer
moment,35.001,3.6,48.0,2.36,2.29,,86.21,88.24,,,Visualizer
moment,35.196,3.53,48.2,2.38,2.23,,86.31,88.3,,,Visualizer
moment,35.441,3.54,49.1,2.4,2.29,,86.31,88.27,,,Visualizer
moment,35.684,3.55,49.4,2.3,2.25,,86.47,88.2,,,Visualizer
moment,35.879,3.51,49.9,2.29,2.26,,86.54,88.19,,,Visualizer
moment,36.024,3.54,50.4,2.29,2.27,,86.54,88.16,,,Visualizer
moment,36.268,3.54,50.6,2.34,2.21,,86.6,88.14,,,Visualizer
moment,36.464,3.53,51.4,2.33,2.25,,86.7,88.18,,,Visualizer
moment,36.662,3.47,51.8,2.34,2.25,,86.73,88.19,,,Visualizer
moment,36.902,3.43,52.3,2.38,2.2,,86.77,88.13,,,Visualizer
moment,37.097,3.44,52.8,2.37,2.2,,86.8,88.1,,,Visualizer
moment,37.293,3.38,53.0,2.38,2.16,,86.8,88.09,,,Visualizer
moment,37.491,3.36,53.8,2.39,2.19,,86.64,88.07,,,Visualizer
