information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.186,0.39,0.0,3.51,0.0,,90.15,83.52,,,Visualizer
moment,4.387,0.36,0.0,3.54,0.0,,90.35,83.65,,,Visualizer
moment,4.637,0.41,0.0,3.54,0.0,,90.65,83.8,,,Visualizer
moment,4.844,0.41,0.0,3.54,0.0,,90.68,83.95,,,Visualizer
moment,5.042,0.47,0.0,3.54,0.0,,90.78,84.14,,,Visualizer
moment,5.235,0.45,0.0,3.53,0.0,,90.88,84.28,,,Visualizer
moment,5.436,0.47,0.0,3.54,0.0,,90.88,84.47,,,Visualizer
moment,5.648,0.5,0.0,3.52,0.0,,90.81,84.64,,,Visualizer
moment,5.835,0.47,0.0,3.51,0.0,,90.78,84.84,,,Visualizer
moment,6.141,0.5,0.0,3.58,0.0,,90.68,85.12,,,Visualizer
moment,6.351,0.48,0.0,3.5,0.0,,90.55,85.31,,,Visualizer
moment,6.543,0.47,0.0,3.55,0.0,,90.41,85.53,,,Visualizer
moment,6.736,0.48,0.0,3.54,0.0,,90.41,85.77,,,Visualizer
moment,6.936,0.5,0.0,3.56,0.0,,90.41,86.03,,,Visualizer
moment,7.085,0.51,0.0,3.54,0.0,,90.18,86.28,,,Visualizer
moment,7.4,0.58,0.0,3.58,0.0,,90.18,86.47,,,Visualizer
moment,7.59,0.6,0.0,3.53,0.0,,90.05,86.69,,,Visualizer
moment,7.799,0.65,0.0,3.52,0.0,,89.98,86.87,,,Visualizer
moment,7.99,0.64,0.0,3.53,0.0,,89.79,87.03,,,Visualizer
moment,8.188,0.64,0.0,3.46,0.0,,89.66,87.2,,,Visualizer
moment,8.337,0.65,0.0,3.48,0.0,,89.55,87.28,,,Visualizer
moment,8.64,0.64,0.0,3.53,0.0,,89.36,87.39,,,Visualizer
moment,8.836,0.66,0.0,3.53,0.0,,89.2,87.45,,,Visualizer
moment,9.043,0.67,0.0,3.52,0.0,,89.13,87.39,,,Visualizer
moment,9.242,0.67,0.0,3.54,0.0,,88.93,87.39,,,Visualizer
moment,9.435,0.71,0.0,3.51,0.0,,88.8,87.5,,,Visualizer
moment,9.642,0.77,0.0,3.53,0.0,,88.64,87.49,,,Visualizer
moment,9.836,0.71,0.0,3.52,0.0,,88.54,87.44,,,Visualizer
moment,10.043,0.68,0.0,3.53,0.0,,88.34,87.44,,,Visualizer
moment,10.236,0.72,0.0,3.54,0.0,,88.38,87.43,,,Visualizer
moment,10.437,0.73,0.0,3.51,0.0,,88.21,87.29,,,Visualizer
moment,10.644,0.79,0.0,3.52,0.0,,87.88,87.41,,,Visualizer
moment,10.885,0.82,0.0,3.52,0.0,,87.79,87.32,,,Visualizer
moment,11.089,0.88,0.0,3.5,0.0,,87.59,87.31,,,Visualizer
moment,11.285,0.95,0.0,3.54,0.0,,87.43,87.27,,,Visualizer
moment,11.487,1.04,0.0,3.48,0.0,,87.33,87.24,,,Visualizer
moment,11.691,1.11,0.0,3.44,0.0,,87.39,87.21,,,Visualizer
moment,11.886,1.19,0.0,3.54,0.0,,87.36,87.2,,,Visualizer
moment,12.086,1.29,0.0,3.5,0.0,,87.52,87.21,,,Visualizer
moment,12.386,1.31,0.0,3.54,0.0,,87.49,87.17,,,Visualizer
moment,12.589,1.35,0.0,3.48,0.0,,87.62,87.07,,,Visualizer
moment,12.786,1.41,0.0,3.54,0.0,,87.85,87.03,,,Visualizer
moment,12.988,1.47,0.0,3.49,0.0,,88.02,87.05,,,Visualizer
moment,13.186,1.6,0.0,3.47,0.0,,88.05,86.95,,,Visualizer
moment,13.436,1.71,0.0,3.45,0.0,,88.31,86.94,,,Visualizer
moment,13.661,1.8,0.0,3.43,0.0,,88.47,86.9,,,Visualizer
moment,13.84,1.89,0.0,3.5,0.0,,88.67,86.91,,,Visualizer
moment,14.038,1.97,0.0,3.51,0.0,,88.96,86.85,,,Visualizer
moment,14.242,2.04,0.0,3.55,0.0,,89.03,86.89,,,Visualizer
moment,14.44,2.17,0.0,3.56,0.0,,89.23,86.89,,,Visualizer
moment,14.639,2.3,0.0,3.54,0.0,,89.46,86.86,,,Visualizer
moment,14.886,2.4,0.0,3.54,0.0,,89.62,86.9,,,Visualizer
moment,15.097,2.55,0.0,3.57,0.0,,89.82,86.97,,,Visualizer
moment,15.285,2.69,0.0,3.6,0.0,,89.85,87.02,,,Visualizer
moment,15.486,2.9,0.0,3.56,0.0,,89.98,86.98,,,Visualizer
moment,15.692,3.09,0.0,3.54,0.0,,89.82,86.99,,,Visualizer
moment,15.885,3.32,0.0,3.54,0.0,,89.82,87.02,,,Visualizer
moment,16.121,3.63,0.0,3.53,0.0,,89.82,87.1,,,Visualizer
moment,16.285,4.0,0.0,3.68,0.0,,89.79,87.12,,,Visualizer
moment,16.486,4.53,0.0,3.76,0.0,,89.66,87.12,,,Visualizer
moment,16.687,5.16,0.0,3.98,0.0,,89.59,87.17,,,Visualizer
moment,16.885,5.96,0.1,4.16,0.1,,89.46,87.24,,,Visualizer
moment,17.085,6.79,0.1,4.35,0.1,,89.59,87.24,,,Visualizer
moment,17.338,7.58,0.2,4.54,0.2,,89.52,87.28,,,Visualizer
moment,17.559,8.29,0.3,4.66,0.31,,89.46,87.33,,,Visualizer
moment,17.735,8.9,0.4,4.71,0.41,,89.46,87.26,,,Visualizer
moment,17.935,9.38,0.5,4.67,0.41,,89.52,87.34,,,Visualizer
moment,18.135,9.79,0.6,4.61,0.51,,89.46,87.38,,,Visualizer
moment,18.335,10.07,0.7,4.58,0.51,,89.43,87.35,,,Visualizer
moment,18.636,10.27,1.0,4.5,0.72,,89.39,87.45,,,Visualizer
moment,18.856,10.41,1.1,4.47,0.61,,89.36,87.4,,,Visualizer
moment,19.036,10.52,1.2,4.44,0.72,,89.32,87.31,,,Visualizer
moment,19.259,10.62,1.3,4.38,0.72,,89.2,87.31,,,Visualizer
moment,19.437,10.66,1.5,4.38,0.82,,89.26,87.33,,,Visualizer
moment,19.657,10.69,1.7,4.34,0.72,,89.06,87.28,,,Visualizer
moment,19.887,10.74,1.8,4.35,0.72,,89.06,87.23,,,Visualizer
moment,20.086,10.78,1.9,4.3,0.72,,89.0,87.2,,,Visualizer
moment,20.311,10.8,2.0,4.28,0.72,,88.73,87.23,,,Visualizer
moment,20.485,10.79,2.3,4.27,0.82,,88.83,87.25,,,Visualizer
moment,20.698,10.74,2.4,4.28,0.72,,88.7,87.22,,,Visualizer
moment,20.885,10.67,2.5,4.3,0.72,,88.54,87.21,,,Visualizer
moment,21.142,10.62,2.6,4.36,0.72,,88.44,87.14,,,Visualizer
moment,21.336,10.58,2.9,4.39,0.72,,88.44,87.1,,,Visualizer
moment,21.541,10.53,3.1,4.43,0.82,,88.31,87.09,,,Visualizer
moment,21.739,10.44,3.2,4.49,0.82,,88.21,87.01,,,Visualizer
moment,21.936,10.34,3.3,4.51,0.72,,88.02,86.98,,,Visualizer
moment,22.135,10.27,3.6,4.56,0.92,,87.88,87.03,,,Visualizer
moment,22.354,10.21,3.8,4.63,0.92,,87.85,87.03,,,Visualizer
moment,22.536,10.15,4.0,4.67,0.92,,87.72,86.98,,,Visualizer
moment,22.736,10.1,4.1,4.75,0.92,,87.55,86.95,,,Visualizer
moment,22.935,10.0,4.2,4.78,0.92,,87.49,86.9,,,Visualizer
moment,23.14,9.9,4.6,4.84,1.02,,87.39,86.9,,,Visualizer
moment,23.34,9.81,4.6,4.86,0.82,,87.33,86.87,,,Visualizer
moment,23.707,9.72,5.0,4.91,0.92,,87.23,86.84,,,Visualizer
moment,23.804,9.64,5.2,5.02,1.13,,87.1,86.85,,,Visualizer
moment,23.985,9.59,5.3,5.04,1.13,,87.07,86.78,,,Visualizer
moment,24.191,9.54,5.5,5.06,0.92,,87.04,86.75,,,Visualizer
moment,24.386,9.49,5.7,5.12,1.13,,86.81,86.78,,,Visualizer
moment,24.593,9.47,5.9,5.13,1.13,,86.71,86.75,,,Visualizer
moment,24.886,9.45,6.2,5.16,1.02,,86.61,86.64,,,Visualizer
moment,25.089,9.42,6.5,5.17,1.13,,86.77,86.61,,,Visualizer
moment,25.285,9.39,6.7,5.17,1.13,,86.61,86.6,,,Visualizer
moment,25.485,9.4,6.9,5.15,1.13,,86.64,86.63,,,Visualizer
moment,25.688,9.39,7.1,5.15,1.13,,86.58,86.62,,,Visualizer
moment,25.887,9.33,7.4,5.12,1.23,,86.74,86.64,,,Visualizer
moment,26.087,9.3,7.7,5.11,1.23,,86.55,86.62,,,Visualizer
moment,26.337,9.26,7.9,5.08,1.23,,86.58,86.5,,,Visualizer
moment,26.535,9.24,8.2,5.08,1.33,,86.74,86.45,,,Visualizer
moment,26.745,9.24,8.5,5.09,1.43,,86.74,86.49,,,Visualizer
moment,26.946,9.23,8.7,5.06,1.33,,86.91,86.49,,,Visualizer
moment,27.144,9.16,9.0,5.02,1.33,,86.97,86.49,,,Visualizer
moment,27.337,9.12,9.3,5.03,1.43,,87.1,86.42,,,Visualizer
moment,27.585,9.1,9.7,5.01,1.43,,87.26,86.4,,,Visualizer
moment,27.833,9.09,10.2,5.01,1.54,,87.33,86.38,,,Visualizer
moment,27.985,9.12,10.3,5.0,1.54,,87.72,86.37,,,Visualizer
moment,28.189,9.1,10.5,5.01,1.33,,87.66,86.38,,,Visualizer
moment,28.394,9.07,10.8,5.0,1.43,,87.95,86.27,,,Visualizer
moment,28.585,9.06,11.2,5.02,1.54,,88.02,86.31,,,Visualizer
moment,28.788,9.04,11.4,5.0,1.43,,88.31,86.32,,,Visualizer
moment,28.986,9.0,11.7,5.02,1.43,,88.38,86.3,,,Visualizer
moment,29.218,9.01,12.1,5.05,1.64,,88.54,86.22,,,Visualizer
moment,29.388,9.0,12.4,5.06,1.64,,88.7,86.17,,,Visualizer
moment,29.588,8.99,12.7,5.07,1.54,,88.93,86.21,,,Visualizer
moment,29.886,8.93,13.2,5.11,1.64,,88.9,86.17,,,Visualizer
moment,30.136,8.87,13.5,5.12,1.64,,89.06,86.16,,,Visualizer
moment,30.244,8.83,13.6,5.13,1.54,,89.06,86.22,,,Visualizer
moment,30.436,8.81,13.9,5.12,1.54,,89.2,86.15,,,Visualizer
moment,30.656,8.78,14.3,5.13,1.64,,89.32,86.26,,,Visualizer
moment,30.835,8.77,14.6,5.16,1.74,,89.32,86.21,,,Visualizer
moment,31.142,8.74,15.1,5.18,1.64,,89.39,86.18,,,Visualizer
moment,31.336,8.72,15.4,5.18,1.64,,89.52,86.24,,,Visualizer
moment,31.553,8.69,15.7,5.17,1.64,,89.62,86.2,,,Visualizer
moment,31.736,8.68,16.1,5.18,1.74,,89.66,86.16,,,Visualizer
moment,31.941,8.69,16.4,5.18,1.74,,89.82,86.19,,,Visualizer
moment,32.136,8.7,16.7,5.18,1.64,,89.89,86.15,,,Visualizer
moment,32.336,8.62,17.1,5.19,1.74,,89.95,86.2,,,Visualizer
moment,32.54,8.55,17.5,5.19,1.84,,90.12,86.21,,,Visualizer
moment,32.791,8.62,18.0,5.19,1.84,,90.05,86.25,,,Visualizer
moment,32.99,8.61,18.4,5.17,1.84,,90.15,86.23,,,Visualizer
moment,33.186,8.55,18.7,5.18,1.84,,90.18,86.26,,,Visualizer
moment,33.418,8.55,19.0,5.18,1.74,,90.48,86.28,,,Visualizer
moment,33.585,8.57,19.2,5.18,1.74,,90.38,86.24,,,Visualizer
moment,33.792,8.57,19.6,5.14,1.84,,90.52,86.34,,,Visualizer
moment,34.042,8.47,20.1,5.15,1.74,,90.68,86.35,,,Visualizer
moment,34.235,8.42,20.5,5.15,1.84,,90.65,86.34,,,Visualizer
moment,34.463,8.36,20.8,5.19,1.84,,90.68,86.38,,,Visualizer
moment,34.641,8.35,21.2,5.18,1.84,,90.75,86.4,,,Visualizer
moment,34.842,8.41,21.6,5.2,1.84,,90.81,86.41,,,Visualizer
moment,35.036,8.42,21.9,5.23,1.84,,90.78,86.41,,,Visualizer
moment,35.264,8.4,22.3,5.22,1.84,,90.88,86.39,,,Visualizer
moment,35.435,8.4,22.7,5.19,1.94,,90.95,86.45,,,Visualizer
moment,35.635,8.37,23.0,5.2,1.84,,90.88,86.42,,,Visualizer
moment,35.839,8.32,23.4,5.19,1.84,,90.98,86.46,,,Visualizer
moment,36.139,8.31,23.9,5.22,1.84,,90.91,86.48,,,Visualizer
moment,36.348,8.3,24.3,5.23,1.84,,90.98,86.49,,,Visualizer
moment,36.485,8.3,24.5,5.25,1.84,,91.08,86.55,,,Visualizer
moment,36.684,8.28,24.9,5.24,1.94,,91.14,86.58,,,Visualizer
moment,36.886,8.27,25.3,5.21,1.94,,91.01,86.61,,,Visualizer
moment,37.085,8.24,25.6,5.23,1.84,,91.05,86.65,,,Visualizer
moment,37.388,8.18,26.2,5.26,1.94,,91.14,86.62,,,Visualizer
moment,37.586,8.15,26.5,5.28,1.84,,91.14,86.61,,,Visualizer
moment,37.785,8.13,26.9,5.3,1.84,,90.95,86.68,,,Visualizer
moment,37.986,8.12,27.3,5.29,1.94,,90.98,86.65,,,Visualizer
moment,38.185,8.11,27.7,5.31,1.94,,90.98,86.67,,,Visualizer
moment,38.388,8.12,28.1,5.34,1.94,,91.01,86.71,,,Visualizer
moment,38.585,8.1,28.5,5.34,2.05,,91.08,86.73,,,Visualizer
moment,38.786,8.02,28.8,5.31,1.94,,91.08,86.76,,,Visualizer
moment,39.053,8.0,29.2,5.33,1.94,,90.95,86.74,,,Visualizer
moment,39.238,7.97,29.8,5.33,1.94,,90.95,86.76,,,Visualizer
moment,39.436,7.91,30.2,5.33,1.94,,90.95,86.74,,,Visualizer
moment,39.636,7.89,30.6,5.34,2.05,,91.05,86.75,,,Visualizer
moment,39.838,7.89,31.0,5.34,2.05,,90.85,86.75,,,Visualizer
moment,40.036,7.88,31.3,5.35,1.94,,90.68,86.78,,,Visualizer
moment,40.241,7.91,31.7,5.36,1.94,,90.78,86.85,,,Visualizer
moment,40.524,7.9,32.0,5.39,1.84,,90.71,86.81,,,Visualizer
moment,40.688,7.86,32.4,5.39,1.84,,90.78,86.81,,,Visualizer
moment,40.885,7.82,32.9,5.39,1.94,,90.75,86.85,,,Visualizer
moment,41.089,7.84,33.2,5.37,1.94,,90.88,86.89,,,Visualizer
moment,41.286,7.84,33.6,5.38,1.94,,90.65,86.85,,,Visualizer
moment,41.511,7.82,34.0,5.41,2.05,,90.75,86.95,,,Visualizer
moment,41.686,7.82,34.4,5.42,2.05,,90.58,86.89,,,Visualizer
moment,41.886,7.8,34.8,5.43,1.94,,90.61,86.84,,,Visualizer
moment,42.085,7.82,35.2,5.47,2.05,,90.78,86.85,,,Visualizer
moment,42.385,7.82,35.8,5.47,2.05,,90.58,86.91,,,Visualizer
moment,42.589,7.8,36.2,5.47,2.05,,90.68,86.94,,,Visualizer
moment,42.785,7.83,36.5,5.47,1.94,,90.48,86.95,,,Visualizer
moment,42.94,7.83,36.7,5.45,1.94,,90.45,86.95,,,Visualizer
moment,43.139,7.79,37.1,5.44,1.94,,90.45,86.94,,,Visualizer
moment,43.335,7.78,37.5,5.44,1.94,,90.45,86.91,,,Visualizer
moment,43.636,7.79,38.1,5.45,1.94,,90.38,86.94,,,Visualizer
moment,43.836,7.79,38.5,5.43,2.05,,90.41,86.95,,,Visualizer
moment,44.036,7.77,38.9,5.45,2.05,,90.35,86.97,,,Visualizer
moment,44.236,7.76,39.3,5.46,2.05,,90.45,86.98,,,Visualizer
moment,44.437,7.77,39.7,5.47,2.05,,90.25,86.96,,,Visualizer
moment,44.636,7.74,40.1,5.46,2.05,,90.35,86.96,,,Visualizer
moment,44.838,7.72,40.4,5.48,1.94,,90.35,86.96,,,Visualizer
moment,45.035,7.73,40.9,5.5,2.05,,90.22,86.92,,,Visualizer
moment,45.258,7.73,41.3,5.5,2.05,,90.12,86.91,,,Visualizer
moment,45.516,7.78,41.8,5.47,1.94,,90.18,86.95,,,Visualizer
moment,45.686,7.74,42.3,5.46,2.15,,90.22,86.99,,,Visualizer
moment,45.885,7.7,42.6,5.46,1.94,,90.09,87.02,,,Visualizer
moment,46.092,7.7,43.2,5.49,1.94,,90.12,86.97,,,Visualizer
moment,46.286,7.69,43.5,5.48,2.05,,90.05,87.03,,,Visualizer
moment,46.486,7.68,43.8,5.49,2.05,,90.12,87.03,,,Visualizer
