information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.67,2.15,1.55,3.44,1.64,,195.92,188.53,,,Visualizer
moment,9.85,2.28,1.7,3.43,1.51,,195.26,188.76,,,Visualizer
moment,10.03,2.46,1.92,3.44,1.7,,194.72,189.07,,,Visualizer
moment,10.21,2.61,2.41,3.47,1.97,,194.13,189.25,,,Visualizer
moment,10.48,2.86,2.99,3.47,1.88,,193.66,189.41,,,Visualizer
moment,10.616,3.04,3.37,3.44,1.89,,193.06,189.62,,,Visualizer
moment,10.84,3.3,3.85,3.46,2.34,,192.59,189.79,,,Visualizer
moment,11.118,3.57,4.3,3.49,1.73,,192.83,189.84,,,Visualizer
moment,11.245,3.88,4.51,3.53,2.09,,192.41,189.9,,,Visualizer
moment,11.47,4.28,5.21,3.53,2.27,,192.05,189.81,,,Visualizer
moment,11.695,4.6,6.06,3.54,2.5,,192.29,189.78,,,Visualizer
moment,11.875,5.02,6.29,3.57,2.54,,192.17,189.9,,,Visualizer
moment,12.1,5.47,7.08,3.66,2.9,,192.17,190.07,,,Visualizer
moment,12.28,5.95,7.52,3.65,2.6,,192.29,190.1,,,Visualizer
moment,12.55,6.36,8.31,3.59,2.8,,192.35,190.1,,,Visualizer
moment,12.73,6.74,8.75,3.57,2.78,,192.35,190.22,,,Visualizer
moment,12.91,7.08,9.41,3.49,3.01,,192.52,190.25,,,Visualizer
moment,13.18,7.3,10.08,3.42,2.89,,192.52,190.12,,,Visualizer
moment,13.36,7.51,10.7,3.34,2.97,,192.47,190.19,,,Visualizer
moment,13.54,7.65,11.48,3.3,3.09,,192.47,190.11,,,Visualizer
moment,13.765,7.72,12.12,3.29,3.06,,192.41,190.16,,,Visualizer
moment,13.945,7.87,12.7,3.27,3.2,,192.41,190.23,,,Visualizer
moment,14.17,8.01,13.47,3.22,3.13,,192.41,190.19,,,Visualizer
moment,14.486,8.01,14.48,3.22,3.39,,192.47,190.25,,,Visualizer
moment,14.575,8.02,14.86,3.21,3.49,,192.41,190.25,,,Visualizer
moment,14.8,8.03,15.41,3.23,3.35,,192.59,190.26,,,Visualizer
moment,15.115,7.98,16.74,3.27,3.7,,192.64,190.28,,,Visualizer
moment,15.206,7.97,17.1,3.35,3.72,,192.71,190.25,,,Visualizer
moment,15.43,7.95,18.01,3.43,3.56,,192.83,190.33,,,Visualizer
moment,15.61,7.9,18.4,3.53,3.67,,192.76,190.2,,,Visualizer
moment,15.925,7.9,19.78,3.67,3.81,,192.83,190.16,,,Visualizer
moment,16.105,7.9,20.39,3.77,3.72,,192.64,190.17,,,Visualizer
moment,16.24,7.86,21.14,3.83,3.92,,192.35,190.28,,,Visualizer
moment,16.465,7.71,21.79,3.96,3.83,,192.52,190.25,,,Visualizer
moment,16.737,7.66,22.98,4.03,4.0,,192.17,190.14,,,Visualizer
moment,16.87,7.56,23.68,4.1,4.1,,192.0,190.14,,,Visualizer
moment,17.095,7.39,24.34,4.18,4.05,,191.7,190.27,,,Visualizer
moment,17.275,7.33,25.37,4.26,4.05,,191.76,190.29,,,Visualizer
moment,17.545,7.25,26.56,4.26,4.05,,191.46,190.31,,,Visualizer
moment,17.725,7.04,26.99,4.22,4.08,,191.34,190.26,,,Visualizer
moment,17.905,6.73,28.1,4.25,4.25,,191.11,190.26,,,Visualizer
moment,18.176,6.56,28.8,4.33,4.21,,191.23,190.27,,,Visualizer
moment,18.355,6.47,30.09,4.36,4.54,,191.46,190.19,,,Visualizer
moment,18.535,6.35,30.36,4.34,4.29,,191.58,190.2,,,Visualizer
moment,18.805,6.21,31.91,4.27,4.31,,191.76,190.13,,,Visualizer
moment,19.03,6.04,32.64,4.19,4.34,,191.88,190.19,,,Visualizer
