information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,49.903,0.32,0.0,6.69,0.0,,101.33,101.71,,,Visualizer
moment,50.173,0.3,0.0,6.7,0.0,,101.37,101.67,,,Visualizer
moment,50.398,0.23,0.0,5.8,0.0,,101.3,101.67,,,Visualizer
moment,50.668,0.03,0.0,4.56,0.0,,101.22,101.64,,,Visualizer
moment,50.892,0.03,0.0,3.55,0.0,,101.26,101.56,,,Visualizer
moment,51.162,0.04,0.0,2.76,0.0,,101.19,101.68,,,Visualizer
moment,51.477,0.02,0.0,2.15,0.0,,101.22,101.64,,,Visualizer
moment,51.657,0.02,0.0,1.67,0.0,,101.37,101.61,,,Visualizer
moment,51.972,0.02,0.0,1.3,0.0,,101.04,101.71,,,Visualizer
moment,52.152,0.02,0.0,1.01,0.0,,101.15,101.73,,,Visualizer
moment,52.423,0.02,0.0,0.79,0.0,,101.01,101.69,,,Visualizer
moment,52.647,0.02,0.0,0.61,0.0,,100.65,101.57,,,Visualizer
moment,52.917,0.02,0.0,0.48,0.0,,100.47,101.55,,,Visualizer
moment,53.142,0.02,0.0,0.37,0.0,,100.19,101.53,,,Visualizer
moment,53.412,0.02,0.0,0.29,0.0,,99.97,101.53,,,Visualizer
moment,53.637,0.02,0.0,0.22,0.0,,99.83,101.42,,,Visualizer
moment,53.907,0.02,0.0,0.17,0.0,,99.58,101.31,,,Visualizer
moment,54.222,0.02,0.0,0.14,0.0,,99.37,101.24,,,Visualizer
moment,54.404,0.02,0.0,0.11,0.0,,99.12,101.08,,,Visualizer
moment,54.672,0.02,0.0,0.08,0.0,,99.02,101.04,,,Visualizer
moment,54.897,0.02,0.0,0.06,0.0,,98.74,100.93,,,Visualizer
moment,55.167,0.02,0.0,0.05,0.0,,98.53,100.75,,,Visualizer
moment,55.392,0.02,0.0,0.04,0.0,,98.35,100.67,,,Visualizer
moment,55.662,0.02,0.0,0.03,0.0,,98.21,100.65,,,Visualizer
moment,55.887,0.02,0.0,0.02,0.0,,98.0,100.51,,,Visualizer
moment,56.157,0.02,0.0,0.02,0.0,,97.96,100.34,,,Visualizer
moment,56.472,0.02,0.0,0.01,0.0,,97.72,100.31,,,Visualizer
moment,56.652,0.02,0.0,0.01,0.0,,97.62,100.12,,,Visualizer
moment,56.923,0.02,0.0,0.01,0.0,,97.45,100.04,,,Visualizer
moment,57.147,0.02,0.0,0.01,0.0,,97.41,99.96,,,Visualizer
moment,57.417,0.02,0.0,0.01,0.0,,97.3,99.89,,,Visualizer
moment,57.642,0.02,0.0,0.0,0.0,,97.16,99.77,,,Visualizer
moment,57.912,0.02,0.0,0.0,0.0,,97.2,99.66,,,Visualizer
moment,58.227,0.02,0.0,0.0,0.0,,96.99,99.52,,,Visualizer
moment,58.407,0.02,0.0,0.0,0.0,,97.03,99.43,,,Visualizer
moment,58.677,0.02,0.0,0.0,0.0,,96.89,99.43,,,Visualizer
moment,58.902,0.02,0.0,0.0,0.0,,96.86,99.26,,,Visualizer
moment,59.173,0.02,0.0,0.0,0.0,,96.75,99.16,,,Visualizer
moment,59.397,0.02,0.0,0.0,0.0,,96.82,99.17,,,Visualizer
moment,59.674,0.02,0.0,0.0,0.0,,96.75,99.1,,,Visualizer
moment,59.982,0.02,0.0,0.0,0.0,,96.68,99.01,,,Visualizer
moment,60.162,0.02,0.0,0.0,0.0,,96.65,98.97,,,Visualizer
moment,60.477,0.02,0.0,0.0,0.0,,96.58,98.87,,,Visualizer
moment,60.657,0.02,0.0,0.0,0.0,,96.61,98.76,,,Visualizer
moment,60.929,0.02,0.0,0.0,0.0,,96.58,98.65,,,Visualizer
moment,61.152,0.02,0.0,0.0,0.0,,96.58,98.58,,,Visualizer
moment,61.422,0.02,0.0,0.0,0.0,,96.44,98.54,,,Visualizer
moment,61.648,0.02,0.0,0.0,0.0,,96.51,98.55,,,Visualizer
moment,61.917,0.02,0.0,0.0,0.0,,96.51,98.42,,,Visualizer
moment,62.232,0.02,0.0,0.0,0.0,,96.44,98.4,,,Visualizer
moment,62.412,0.02,0.0,0.0,0.0,,96.41,98.34,,,Visualizer
moment,62.682,0.02,0.0,0.0,0.0,,96.41,98.23,,,Visualizer
moment,62.907,0.02,0.0,0.0,0.0,,96.41,98.18,,,Visualizer
moment,63.177,0.02,0.0,0.0,0.0,,96.41,98.13,,,Visualizer
moment,63.402,0.02,0.0,0.0,0.0,,96.48,98.02,,,Visualizer
moment,63.673,0.02,0.0,0.0,0.0,,96.48,97.97,,,Visualizer
moment,63.987,0.02,0.0,0.0,0.0,,96.44,97.96,,,Visualizer
moment,64.167,0.02,0.0,0.0,0.0,,96.44,97.87,,,Visualizer
moment,64.482,0.02,0.0,0.0,0.0,,96.51,97.78,,,Visualizer
moment,64.662,0.02,0.0,0.0,0.0,,96.37,97.83,,,Visualizer
moment,64.977,0.02,0.0,0.0,0.0,,96.41,97.76,,,Visualizer
moment,65.157,0.02,0.0,0.0,0.0,,96.34,97.77,,,Visualizer
moment,65.427,0.02,0.0,0.0,0.0,,96.48,97.7,,,Visualizer
moment,65.652,0.02,0.0,0.0,0.0,,96.34,97.71,,,Visualizer
moment,65.922,0.02,0.0,0.0,0.0,,96.27,97.59,,,Visualizer
moment,66.147,0.02,0.0,0.0,0.0,,96.34,97.56,,,Visualizer
moment,66.417,0.02,0.0,0.0,0.0,,96.34,97.6,,,Visualizer
moment,66.734,0.02,0.0,0.0,0.0,,96.37,97.67,,,Visualizer
moment,66.912,0.02,0.0,0.0,0.0,,96.3,97.53,,,Visualizer
moment,67.227,0.02,0.0,0.0,0.0,,96.3,97.45,,,Visualizer
moment,67.407,0.02,0.0,0.0,0.0,,96.34,97.4,,,Visualizer
moment,67.679,0.02,0.0,0.0,0.0,,96.3,97.39,,,Visualizer
moment,67.902,0.02,0.0,0.0,0.0,,96.51,97.44,,,Visualizer
moment,68.172,0.02,0.0,0.0,0.0,,96.48,97.44,,,Visualizer
moment,68.397,0.02,0.0,0.0,0.0,,96.41,97.36,,,Visualizer
moment,68.667,0.02,0.0,0.0,0.0,,96.23,97.39,,,Visualizer
moment,68.982,0.02,0.0,0.0,0.0,,96.34,97.37,,,Visualizer
moment,69.162,0.02,0.0,0.0,0.0,,96.23,97.31,,,Visualizer
moment,69.476,0.02,0.0,0.0,0.0,,96.34,97.28,,,Visualizer
moment,69.657,0.02,0.0,0.0,0.0,,96.34,97.28,,,Visualizer
moment,69.927,0.02,0.0,0.0,0.0,,96.41,97.33,,,Visualizer
moment,70.152,0.02,0.0,0.0,0.0,,96.44,97.3,,,Visualizer
moment,70.421,0.02,0.0,0.0,0.0,,96.27,97.3,,,Visualizer
moment,70.647,0.02,0.0,0.0,0.0,,96.48,97.31,,,Visualizer
moment,70.917,0.02,0.0,0.0,0.0,,96.37,97.27,,,Visualizer
moment,71.142,0.02,0.0,0.0,0.0,,96.2,97.31,,,Visualizer
moment,71.412,0.02,0.0,0.0,0.0,,96.27,97.27,,,Visualizer
moment,71.727,0.02,0.0,0.0,0.0,,96.3,97.31,,,Visualizer
moment,71.906,0.02,0.0,0.0,0.0,,96.27,97.3,,,Visualizer
moment,72.177,0.02,0.0,0.0,0.0,,96.3,97.26,,,Visualizer
moment,72.402,0.02,0.0,0.0,0.0,,96.34,97.3,,,Visualizer
moment,72.672,0.02,0.0,0.0,0.0,,96.3,97.29,,,Visualizer
moment,72.987,0.02,0.0,0.0,0.0,,96.3,97.3,,,Visualizer
moment,73.167,0.02,0.0,0.0,0.0,,96.34,97.31,,,Visualizer
moment,73.483,0.02,0.0,0.0,0.0,,96.27,97.3,,,Visualizer
moment,73.662,0.02,0.0,0.0,0.0,,96.48,97.31,,,Visualizer
moment,73.977,0.02,0.0,0.0,0.0,,96.27,97.31,,,Visualizer
moment,74.157,0.02,0.0,0.0,0.0,,96.34,97.26,,,Visualizer
moment,74.43,0.02,0.0,0.0,0.0,,96.34,97.26,,,Visualizer
moment,74.651,0.02,0.0,0.0,0.0,,96.34,97.25,,,Visualizer
moment,74.922,0.02,0.0,0.0,0.0,,96.34,97.33,,,Visualizer
moment,75.237,0.02,0.0,0.0,0.0,,96.34,97.36,,,Visualizer
moment,75.417,0.02,0.0,0.0,0.0,,96.3,97.31,,,Visualizer
moment,75.732,0.02,0.0,0.0,0.0,,96.23,97.27,,,Visualizer
moment,75.912,0.02,0.0,0.0,0.0,,96.44,97.39,,,Visualizer
moment,76.226,0.02,0.0,0.0,0.0,,96.41,97.38,,,Visualizer
moment,76.406,0.02,0.0,0.0,0.0,,96.37,97.4,,,Visualizer
moment,76.723,0.02,0.0,0.0,0.0,,96.23,97.39,,,Visualizer
moment,76.902,0.02,0.0,0.0,0.0,,96.37,97.42,,,Visualizer
moment,77.172,0.02,0.0,0.0,0.0,,96.34,97.42,,,Visualizer
moment,77.396,0.02,0.0,0.0,0.0,,96.34,97.4,,,Visualizer
moment,77.666,0.02,0.0,0.0,0.0,,96.37,97.43,,,Visualizer
moment,77.982,0.02,0.0,0.0,0.0,,96.34,97.42,,,Visualizer
moment,78.161,0.02,0.0,0.0,0.0,,96.44,97.41,,,Visualizer
moment,78.477,0.02,0.0,0.0,0.0,,96.37,97.4,,,Visualizer
moment,78.657,0.02,0.0,0.0,0.0,,96.34,97.37,,,Visualizer
moment,78.928,0.02,0.0,0.0,0.0,,96.34,97.47,,,Visualizer
moment,79.152,0.02,0.0,0.0,0.0,,96.37,97.51,,,Visualizer
moment,79.421,0.02,0.0,0.0,0.0,,96.3,97.53,,,Visualizer
moment,79.737,0.02,0.0,0.0,0.0,,96.27,97.46,,,Visualizer
moment,79.917,0.02,0.0,0.0,0.0,,96.3,97.55,,,Visualizer
moment,80.233,0.02,0.0,0.0,0.0,,96.48,96.3,,,Visualizer
moment,80.411,0.02,0.0,0.19,0.0,,96.41,96.52,,,Visualizer
moment,80.726,0.02,0.0,0.88,0.0,,96.2,96.76,,,Visualizer
moment,80.951,0.02,0.0,1.78,0.0,,96.3,96.75,,,Visualizer
moment,81.176,0.02,0.0,2.71,0.0,,96.51,96.78,,,Visualizer
moment,81.402,0.02,0.0,3.57,0.0,,96.65,96.78,,,Visualizer
moment,81.671,0.02,0.0,4.25,0.0,,96.65,96.91,,,Visualizer
moment,81.986,0.02,0.0,4.78,0.0,,96.68,96.96,,,Visualizer
moment,82.167,0.02,0.0,5.16,0.0,,96.75,97.09,,,Visualizer
moment,82.481,0.02,0.0,5.51,0.0,,96.79,97.21,,,Visualizer
moment,82.661,0.04,0.0,5.76,0.0,,97.1,97.24,,,Visualizer
moment,82.976,0.13,0.0,5.94,0.0,,97.16,97.25,,,Visualizer
moment,83.156,0.3,0.0,6.09,0.0,,97.58,97.33,,,Visualizer
moment,83.426,0.39,0.0,6.27,0.0,,97.72,97.42,,,Visualizer
moment,83.652,0.48,0.0,6.43,0.0,,98.07,97.65,,,Visualizer
moment,83.921,0.5,0.0,6.48,0.0,,98.42,97.82,,,Visualizer
