information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.813,0.62,0.0,1.94,0.0,,95.1,91.68,,,Visualizer
moment,4.998,0.67,0.0,1.52,0.0,,94.93,91.78,,,Visualizer
moment,5.254,0.75,0.0,1.18,0.0,,94.82,91.99,,,Visualizer
moment,5.449,0.56,0.0,0.92,0.0,,94.69,92.12,,,Visualizer
moment,5.654,0.51,0.0,0.72,0.0,,94.62,92.17,,,Visualizer
moment,5.848,0.51,0.0,0.56,0.0,,94.93,92.21,,,Visualizer
moment,6.048,0.62,0.0,0.63,0.0,,94.79,92.37,,,Visualizer
moment,6.299,0.58,0.0,0.91,0.0,,95.0,92.41,,,Visualizer
moment,6.448,0.43,0.0,1.35,0.0,,95.16,92.41,,,Visualizer
moment,6.699,0.44,0.0,1.8,0.0,,94.89,92.5,,,Visualizer
moment,6.9,0.43,0.0,2.2,0.0,,94.76,92.56,,,Visualizer
moment,7.115,0.45,0.0,2.47,0.0,,94.79,92.58,,,Visualizer
moment,7.298,0.54,0.0,2.74,0.0,,94.89,92.54,,,Visualizer
moment,7.502,0.76,0.0,2.97,0.0,,95.16,92.6,,,Visualizer
moment,7.716,0.83,0.0,3.15,0.0,,95.44,92.6,,,Visualizer
moment,7.949,0.83,0.0,3.27,0.0,,95.71,92.57,,,Visualizer
moment,8.207,0.82,0.0,3.4,0.0,,95.64,92.63,,,Visualizer
moment,8.348,0.8,0.0,3.46,0.0,,95.64,92.62,,,Visualizer
moment,8.549,0.74,0.0,3.47,0.0,,95.37,92.65,,,Visualizer
moment,8.752,0.7,0.0,3.41,0.0,,95.13,92.61,,,Visualizer
moment,8.948,0.68,0.0,3.49,0.0,,94.66,92.56,,,Visualizer
moment,9.208,0.68,0.0,3.45,0.0,,94.28,92.64,,,Visualizer
moment,9.401,0.68,0.0,3.44,0.0,,93.68,92.72,,,Visualizer
moment,9.599,0.71,0.0,3.47,0.0,,93.0,92.68,,,Visualizer
moment,9.799,0.8,0.0,3.41,0.0,,92.2,92.7,,,Visualizer
moment,9.999,0.93,0.0,3.44,0.0,,91.1,92.71,,,Visualizer
moment,10.2,1.09,0.0,3.39,0.0,,90.07,92.73,,,Visualizer
moment,10.453,1.2,0.0,3.46,0.0,,89.29,92.77,,,Visualizer
moment,10.699,1.41,0.0,3.44,0.0,,88.86,92.8,,,Visualizer
moment,10.85,1.58,0.0,3.45,0.0,,88.73,92.83,,,Visualizer
moment,11.05,1.73,0.0,3.44,0.0,,88.83,92.81,,,Visualizer
moment,11.252,1.8,0.0,3.47,0.0,,89.05,92.75,,,Visualizer
moment,11.499,1.97,0.0,3.46,0.0,,89.68,92.67,,,Visualizer
moment,11.698,2.14,0.0,3.47,0.0,,90.07,92.56,,,Visualizer
moment,11.898,2.31,0.0,3.51,0.0,,90.73,92.44,,,Visualizer
moment,12.099,2.54,0.0,3.54,0.0,,91.23,92.36,,,Visualizer
moment,12.299,2.81,0.0,3.57,0.0,,92.03,92.2,,,Visualizer
moment,12.551,3.04,0.0,3.57,0.0,,92.66,92.14,,,Visualizer
moment,12.698,3.39,0.0,3.55,0.0,,93.07,92.1,,,Visualizer
moment,12.95,3.77,0.0,3.54,0.0,,93.37,92.15,,,Visualizer
moment,13.148,4.21,0.0,3.48,0.0,,93.54,92.12,,,Visualizer
moment,13.349,4.77,0.0,3.44,0.0,,93.68,92.09,,,Visualizer
moment,13.549,5.52,0.0,3.45,0.0,,93.61,92.11,,,Visualizer
moment,13.799,6.38,0.0,3.39,0.0,,93.5,92.19,,,Visualizer
moment,13.948,7.35,0.0,3.3,0.0,,93.14,92.27,,,Visualizer
moment,14.199,8.47,0.0,3.18,0.0,,92.83,92.28,,,Visualizer
moment,14.402,9.4,0.0,2.78,0.0,,92.57,92.3,,,Visualizer
moment,14.605,9.59,0.0,2.34,0.0,,92.23,92.3,,,Visualizer
moment,14.799,9.56,0.0,2.05,0.0,,92.06,92.32,,,Visualizer
moment,15.0,9.65,0.0,1.66,0.0,,91.93,92.4,,,Visualizer
moment,15.251,9.56,0.0,1.49,0.0,,91.73,92.44,,,Visualizer
moment,15.449,9.67,0.16,1.29,0.17,,91.6,92.49,,,Visualizer
moment,15.648,9.63,0.16,1.05,0.17,,91.46,92.39,,,Visualizer
moment,15.849,9.56,0.16,1.07,0.17,,91.33,92.39,,,Visualizer
moment,16.053,9.96,0.16,0.87,0.17,,91.3,92.41,,,Visualizer
moment,16.248,9.7,0.3,0.73,0.32,,91.17,92.44,,,Visualizer
moment,16.449,9.53,0.32,0.74,0.17,,91.17,92.41,,,Visualizer
moment,16.767,9.79,0.37,0.63,0.23,,91.04,92.35,,,Visualizer
moment,16.904,9.66,0.39,0.6,0.25,,91.0,92.31,,,Visualizer
moment,17.122,9.6,0.4,0.58,0.11,,91.0,92.35,,,Visualizer
moment,17.299,9.78,0.55,0.54,0.25,,90.93,92.3,,,Visualizer
moment,17.504,9.71,0.54,0.45,0.28,,90.93,92.31,,,Visualizer
moment,17.698,9.61,0.59,0.53,0.34,,90.9,92.29,,,Visualizer
moment,17.949,9.85,0.58,0.45,0.19,,90.77,92.32,,,Visualizer
moment,18.149,9.69,0.66,0.44,0.28,,90.77,92.28,,,Visualizer
moment,18.348,9.61,0.9,0.47,0.37,,90.67,92.23,,,Visualizer
moment,18.598,9.78,0.91,0.4,0.34,,90.67,92.23,,,Visualizer
moment,18.749,9.61,0.91,0.48,0.34,,90.7,92.18,,,Visualizer
moment,18.965,9.86,0.93,0.39,0.29,,90.6,92.14,,,Visualizer
moment,19.203,9.59,0.94,0.49,0.17,,90.6,92.12,,,Visualizer
moment,19.401,9.84,0.95,0.42,0.04,,90.57,92.09,,,Visualizer
moment,19.603,9.74,0.97,0.4,0.06,,90.5,92.05,,,Visualizer
moment,19.804,9.65,1.31,0.45,0.42,,90.54,92.08,,,Visualizer
moment,20.0,9.8,1.29,0.36,0.38,,90.41,92.03,,,Visualizer
moment,20.215,9.55,1.37,0.47,0.45,,90.34,91.99,,,Visualizer
moment,20.448,9.87,1.38,0.39,0.44,,90.3,92.01,,,Visualizer
moment,20.664,9.66,1.37,0.44,0.11,,90.14,92.02,,,Visualizer
moment,20.849,9.73,1.38,0.4,0.08,,90.24,92.01,,,Visualizer
moment,21.049,9.69,1.64,0.43,0.38,,90.11,91.93,,,Visualizer
moment,21.248,9.66,1.77,0.44,0.42,,90.18,91.92,,,Visualizer
moment,21.448,9.81,1.77,0.38,0.42,,90.01,91.9,,,Visualizer
moment,21.7,9.61,1.79,0.44,0.45,,90.07,91.89,,,Visualizer
moment,21.906,9.79,2.0,0.38,0.39,,89.98,91.83,,,Visualizer
moment,22.149,9.61,1.9,0.4,0.27,,90.11,91.85,,,Visualizer
moment,22.299,9.59,1.94,0.45,0.16,,90.01,91.86,,,Visualizer
moment,22.502,9.7,2.07,0.41,0.32,,89.91,91.82,,,Visualizer
moment,22.749,9.67,2.3,0.44,0.39,,89.98,91.81,,,Visualizer
moment,22.952,9.65,2.33,0.41,0.46,,89.88,91.75,,,Visualizer
moment,23.149,9.66,2.34,0.41,0.45,,89.91,91.69,,,Visualizer
moment,23.35,9.58,2.36,0.48,0.32,,89.84,91.69,,,Visualizer
moment,23.568,9.68,2.57,0.41,0.29,,89.88,91.64,,,Visualizer
moment,23.748,9.61,2.58,0.51,0.29,,89.78,91.64,,,Visualizer
moment,23.948,9.79,2.6,0.43,0.29,,89.71,91.56,,,Visualizer
moment,24.2,9.54,2.85,0.57,0.54,,89.61,91.59,,,Visualizer
moment,24.449,9.89,2.92,0.55,0.4,,89.68,91.53,,,Visualizer
moment,24.598,9.87,2.94,0.44,0.39,,89.58,91.52,,,Visualizer
moment,24.799,9.45,2.96,0.63,0.4,,89.48,91.52,,,Visualizer
moment,25.0,10.02,3.29,0.53,0.73,,89.42,91.54,,,Visualizer
moment,25.202,9.74,3.29,0.53,0.43,,89.48,91.5,,,Visualizer
moment,25.499,9.54,3.31,0.52,0.4,,89.52,91.52,,,Visualizer
moment,25.65,9.69,3.56,0.51,0.66,,89.35,91.41,,,Visualizer
moment,25.871,9.58,3.56,0.59,0.29,,89.29,91.44,,,Visualizer
moment,26.06,9.74,3.75,0.49,0.5,,89.32,91.41,,,Visualizer
moment,26.249,9.33,3.85,0.39,0.59,,89.38,91.37,,,Visualizer
moment,26.449,8.7,3.89,0.3,0.45,,89.32,91.37,,,Visualizer
moment,26.659,8.27,4.12,0.23,0.62,,89.42,91.3,,,Visualizer
moment,26.914,7.75,4.15,0.19,0.45,,89.45,91.27,,,Visualizer
moment,27.098,7.48,4.19,0.31,0.46,,89.25,91.29,,,Visualizer
moment,27.3,7.61,4.45,0.41,0.62,,89.38,91.27,,,Visualizer
moment,27.499,7.64,4.56,0.44,0.56,,89.42,91.33,,,Visualizer
moment,27.703,7.59,4.6,0.49,0.5,,89.29,91.29,,,Visualizer
moment,27.898,7.73,4.65,0.49,0.52,,89.32,91.25,,,Visualizer
moment,28.151,7.63,4.69,0.56,0.53,,89.38,91.23,,,Visualizer
moment,28.348,7.74,4.74,0.55,0.23,,89.19,91.2,,,Visualizer
moment,28.552,7.56,5.23,0.6,0.68,,89.38,91.2,,,Visualizer
moment,28.748,7.64,5.24,0.63,0.67,,89.16,91.14,,,Visualizer
moment,28.952,7.55,5.47,0.62,0.86,,89.22,91.11,,,Visualizer
moment,29.161,7.5,5.5,0.71,0.85,,89.29,91.15,,,Visualizer
moment,29.399,7.66,5.73,0.69,0.72,,89.25,91.17,,,Visualizer
moment,29.607,7.63,5.93,0.71,0.74,,89.19,91.21,,,Visualizer
moment,29.805,7.53,6.02,0.7,0.68,,89.35,91.17,,,Visualizer
moment,30.0,7.61,6.15,0.77,0.71,,89.19,91.15,,,Visualizer
moment,30.199,7.54,6.32,0.72,0.64,,89.19,91.05,,,Visualizer
moment,30.398,7.53,6.35,0.81,0.58,,89.19,91.07,,,Visualizer
moment,30.649,7.78,6.56,0.74,0.59,,89.19,91.13,,,Visualizer
moment,30.858,7.5,6.76,0.73,0.69,,89.32,91.06,,,Visualizer
moment,31.049,7.56,6.92,0.82,0.81,,89.32,91.09,,,Visualizer
moment,31.249,7.54,7.16,0.81,0.87,,89.38,91.13,,,Visualizer
moment,31.449,7.55,7.23,0.86,0.79,,89.42,91.03,,,Visualizer
moment,31.648,7.71,7.42,0.9,0.89,,89.52,91.09,,,Visualizer
moment,31.899,7.52,7.62,0.83,0.79,,89.48,91.07,,,Visualizer
moment,32.109,7.55,7.89,0.91,0.79,,89.58,91.0,,,Visualizer
moment,32.303,7.72,8.08,0.87,0.91,,89.65,91.02,,,Visualizer
moment,32.55,7.53,8.18,0.97,0.82,,89.65,91.03,,,Visualizer
moment,32.7,7.76,8.2,0.86,0.71,,89.75,91.0,,,Visualizer
moment,32.905,7.47,8.51,1.02,0.86,,89.68,90.95,,,Visualizer
moment,33.151,7.84,8.73,0.89,0.81,,89.75,91.01,,,Visualizer
moment,33.349,7.52,8.97,0.94,0.91,,89.81,91.0,,,Visualizer
moment,33.549,7.56,9.09,1.05,0.98,,89.91,91.06,,,Visualizer
moment,33.799,7.76,9.4,0.96,0.96,,90.04,91.0,,,Visualizer
moment,33.952,7.62,9.52,1.05,1.05,,90.18,90.99,,,Visualizer
moment,34.148,7.66,9.82,0.97,1.07,,90.21,90.98,,,Visualizer
moment,34.399,7.62,9.93,1.11,0.94,,90.27,90.94,,,Visualizer
moment,34.599,7.74,10.07,1.0,0.93,,90.3,90.97,,,Visualizer
moment,34.804,7.61,10.4,1.06,0.95,,90.3,90.98,,,Visualizer
moment,35.001,7.54,10.53,1.02,0.96,,90.57,90.98,,,Visualizer
moment,35.199,7.5,10.59,1.05,0.82,,90.5,90.98,,,Visualizer
moment,35.402,7.46,10.93,1.1,0.95,,90.64,90.98,,,Visualizer
moment,35.651,7.64,11.24,1.14,1.03,,90.6,91.01,,,Visualizer
moment,35.849,7.72,11.37,1.12,0.93,,90.67,91.05,,,Visualizer
moment,36.048,7.51,11.63,1.1,1.15,,90.84,90.95,,,Visualizer
moment,36.252,7.64,11.8,1.15,1.05,,90.9,90.97,,,Visualizer
moment,36.45,7.56,11.86,1.09,0.97,,91.0,90.96,,,Visualizer
moment,36.648,7.53,12.24,1.14,1.08,,90.97,90.96,,,Visualizer
moment,36.899,7.65,12.48,1.23,1.07,,91.2,90.97,,,Visualizer
moment,37.108,7.66,12.78,1.11,1.05,,91.23,90.99,,,Visualizer
moment,37.298,7.47,13.01,1.27,1.24,,91.17,91.03,,,Visualizer
moment,37.499,7.69,13.21,1.13,1.04,,91.3,91.01,,,Visualizer
moment,37.704,7.5,13.4,1.23,1.19,,91.36,91.03,,,Visualizer
moment,37.898,7.62,13.57,1.21,1.05,,91.23,91.05,,,Visualizer
moment,38.149,7.56,13.97,1.17,1.15,,91.36,91.03,,,Visualizer
moment,38.349,7.56,14.12,1.2,1.07,,91.53,91.01,,,Visualizer
moment,38.549,7.49,14.37,1.24,1.15,,91.36,90.99,,,Visualizer
moment,38.754,7.61,14.6,1.19,1.21,,91.46,91.1,,,Visualizer
moment,38.999,7.49,14.87,1.33,1.13,,91.46,91.11,,,Visualizer
moment,39.15,7.71,15.05,1.17,1.16,,91.66,91.08,,,Visualizer
moment,39.399,7.51,15.29,1.33,1.12,,91.5,91.08,,,Visualizer
moment,39.599,7.6,15.53,1.21,1.12,,91.43,91.06,,,Visualizer
moment,39.8,7.48,15.84,1.25,1.27,,91.57,91.15,,,Visualizer
moment,40.0,7.47,16.1,1.34,1.13,,91.5,91.18,,,Visualizer
moment,40.199,7.64,16.28,1.24,1.25,,91.5,91.19,,,Visualizer
moment,40.398,7.53,16.51,1.34,1.21,,91.53,91.21,,,Visualizer
moment,40.649,7.56,16.84,1.26,1.17,,91.7,91.17,,,Visualizer
moment,40.849,7.51,16.94,1.27,1.18,,91.63,91.11,,,Visualizer
moment,41.049,7.48,17.32,1.36,1.19,,91.6,91.15,,,Visualizer
moment,41.249,7.52,17.5,1.25,1.17,,91.6,91.2,,,Visualizer
moment,41.449,7.51,17.71,1.31,1.14,,91.6,91.22,,,Visualizer
moment,41.648,7.5,18.09,1.37,1.24,,91.6,91.15,,,Visualizer
moment,41.901,7.54,18.3,1.27,1.19,,91.6,91.15,,,Visualizer
moment,42.158,7.43,18.65,1.39,1.24,,91.7,91.16,,,Visualizer
moment,42.299,7.56,18.74,1.27,1.22,,91.66,91.17,,,Visualizer
moment,42.499,7.36,19.07,1.4,1.19,,91.66,91.15,,,Visualizer
moment,42.698,7.57,19.31,1.39,1.27,,91.73,91.29,,,Visualizer
moment,42.909,7.48,19.52,1.3,1.27,,91.73,91.25,,,Visualizer
moment,43.149,7.44,19.67,1.43,1.1,,91.8,91.27,,,Visualizer
moment,43.349,7.5,20.1,1.43,1.24,,91.63,91.25,,,Visualizer
moment,43.549,7.46,20.32,1.37,1.22,,91.73,91.24,,,Visualizer
moment,43.758,7.46,20.57,1.35,1.24,,91.66,91.19,,,Visualizer
moment,43.948,7.36,20.75,1.46,1.19,,91.77,91.2,,,Visualizer
moment,44.149,7.48,21.04,1.45,1.29,,91.8,91.14,,,Visualizer
moment,44.4,7.48,21.36,1.36,1.26,,91.8,91.13,,,Visualizer
moment,44.704,7.44,21.81,1.46,1.3,,91.77,91.2,,,Visualizer
moment,44.875,7.5,21.94,1.47,1.28,,91.73,91.25,,,Visualizer
moment,45.015,7.42,22.18,1.41,1.23,,91.86,91.23,,,Visualizer
moment,45.199,7.46,22.39,1.37,1.24,,91.77,91.21,,,Visualizer
moment,45.398,7.35,22.64,1.56,1.35,,91.8,91.25,,,Visualizer
moment,45.659,7.62,23.0,1.4,1.28,,91.8,91.2,,,Visualizer
moment,45.849,7.39,23.08,1.47,1.23,,91.8,91.18,,,Visualizer
moment,46.052,7.42,23.36,1.53,1.18,,91.73,91.17,,,Visualizer
moment,46.248,7.52,23.65,1.4,1.21,,91.7,91.21,,,Visualizer
moment,46.452,7.37,23.87,1.46,1.24,,91.83,91.23,,,Visualizer
moment,46.648,7.43,24.12,1.52,1.21,,91.77,91.21,,,Visualizer
moment,46.9,7.5,24.46,1.41,1.32,,91.77,91.22,,,Visualizer
moment,47.148,7.34,24.77,1.49,1.36,,91.86,91.14,,,Visualizer
moment,47.298,7.49,25.04,1.52,1.26,,91.8,91.15,,,Visualizer
moment,47.499,7.56,25.15,1.42,1.26,,91.73,91.16,,,Visualizer
moment,47.699,7.42,25.51,1.47,1.24,,91.73,91.15,,,Visualizer
moment,47.899,7.39,25.63,1.47,1.26,,91.83,91.2,,,Visualizer
moment,48.148,7.55,26.03,1.36,1.28,,91.63,91.14,,,Visualizer
moment,48.353,7.31,26.32,1.43,1.26,,91.8,91.17,,,Visualizer
moment,48.549,7.43,26.55,1.47,1.23,,91.7,91.18,,,Visualizer
moment,48.749,7.54,26.83,1.34,1.29,,91.73,91.13,,,Visualizer
moment,48.948,7.28,27.06,1.4,1.23,,91.77,91.12,,,Visualizer
moment,49.152,7.4,27.32,1.47,1.28,,91.83,91.18,,,Visualizer
moment,49.348,7.49,27.47,1.38,1.24,,91.66,91.23,,,Visualizer
moment,49.599,7.41,27.91,1.38,1.31,,91.63,91.1,,,Visualizer
moment,49.798,7.45,28.11,1.47,1.3,,91.63,91.16,,,Visualizer
moment,49.998,7.5,28.42,1.43,1.18,,91.66,91.13,,,Visualizer
moment,50.198,7.43,28.53,1.38,1.17,,91.86,91.1,,,Visualizer
moment,50.448,7.45,28.98,1.48,1.3,,91.77,91.09,,,Visualizer
moment,50.598,7.47,29.11,1.51,1.21,,91.63,91.13,,,Visualizer
moment,50.85,7.49,29.43,1.39,1.32,,91.73,91.12,,,Visualizer
moment,51.099,7.41,29.7,1.55,1.26,,91.77,91.07,,,Visualizer
moment,51.248,7.59,30.01,1.37,1.22,,91.7,91.09,,,Visualizer
moment,51.453,7.33,30.24,1.6,1.26,,91.8,91.06,,,Visualizer
moment,51.649,7.75,30.43,1.38,1.25,,91.83,91.06,,,Visualizer
moment,51.851,7.34,30.72,1.48,1.25,,91.7,91.01,,,Visualizer
moment,52.1,7.49,31.06,1.47,1.28,,91.77,91.02,,,Visualizer
moment,52.299,7.48,31.28,1.39,1.27,,91.83,91.1,,,Visualizer
moment,52.499,7.45,31.54,1.4,1.3,,91.9,91.04,,,Visualizer
moment,52.704,7.38,31.93,1.52,1.3,,91.77,91.0,,,Visualizer
moment,52.899,7.54,32.04,1.38,1.29,,91.86,90.97,,,Visualizer
moment,53.098,7.42,32.41,1.51,1.32,,91.77,91.03,,,Visualizer
moment,53.351,7.61,32.63,1.42,1.36,,92.03,90.99,,,Visualizer
moment,53.604,7.46,32.83,1.42,1.25,,91.86,91.05,,,Visualizer
moment,53.75,7.47,33.09,1.49,1.25,,91.9,91.0,,,Visualizer
moment,53.949,7.47,33.5,1.4,1.28,,91.8,90.95,,,Visualizer
moment,54.153,7.36,33.64,1.49,1.29,,91.8,90.96,,,Visualizer
moment,54.348,7.5,33.95,1.42,1.3,,91.9,90.94,,,Visualizer
moment,54.598,7.51,34.3,1.41,1.3,,91.86,90.93,,,Visualizer
moment,54.804,7.46,34.66,1.51,1.25,,91.86,90.97,,,Visualizer
moment,55.0,7.67,34.91,1.31,1.37,,91.9,90.99,,,Visualizer
moment,55.22,7.39,35.09,1.47,1.23,,91.77,90.93,,,Visualizer
moment,55.399,7.62,35.22,1.43,1.22,,91.8,90.93,,,Visualizer
moment,55.598,7.49,35.52,1.35,1.31,,91.9,90.91,,,Visualizer
moment,55.85,7.44,35.86,1.46,1.29,,91.9,90.89,,,Visualizer
moment,56.098,7.48,36.24,1.48,1.27,,91.77,90.93,,,Visualizer
moment,56.299,7.49,36.48,1.38,1.36,,91.9,90.91,,,Visualizer
moment,56.449,7.49,36.69,1.46,1.26,,91.77,90.85,,,Visualizer
moment,56.649,7.52,36.91,1.48,1.25,,91.77,90.87,,,Visualizer
moment,56.85,7.48,37.17,1.37,1.26,,91.93,90.88,,,Visualizer
moment,57.149,7.47,37.53,1.39,1.24,,91.77,90.85,,,Visualizer
moment,57.299,7.41,37.83,1.44,1.36,,91.8,90.83,,,Visualizer
moment,57.499,7.53,37.92,1.33,1.32,,91.73,90.84,,,Visualizer
moment,57.699,7.44,38.19,1.43,1.22,,91.77,90.81,,,Visualizer
moment,57.898,7.44,38.48,1.48,1.3,,91.83,90.81,,,Visualizer
moment,58.098,7.51,38.92,1.4,1.3,,91.73,90.78,,,Visualizer
moment,58.349,7.42,39.14,1.42,1.31,,91.73,90.82,,,Visualizer
moment,58.549,7.39,39.34,1.49,1.27,,91.73,90.8,,,Visualizer
moment,58.748,7.6,39.71,1.31,1.32,,91.73,90.78,,,Visualizer
moment,59.0,7.4,39.92,1.46,1.28,,91.77,90.68,,,Visualizer
moment,59.149,7.61,40.13,1.37,1.18,,91.63,90.67,,,Visualizer
moment,59.348,7.46,40.41,1.38,1.29,,91.86,90.81,,,Visualizer
moment,59.6,7.51,40.72,1.41,1.22,,91.86,90.74,,,Visualizer
moment,59.798,7.36,40.85,1.49,1.23,,91.7,90.75,,,Visualizer
moment,59.999,7.49,41.23,1.42,1.29,,91.93,90.73,,,Visualizer
moment,60.199,7.53,41.46,1.41,1.27,,91.83,90.74,,,Visualizer
moment,60.399,7.39,41.68,1.54,1.25,,91.83,90.76,,,Visualizer
moment,60.598,7.61,41.94,1.37,1.31,,91.8,90.71,,,Visualizer
moment,60.849,7.41,42.3,1.51,1.29,,91.83,90.69,,,Visualizer
moment,61.049,7.61,42.58,1.45,1.31,,91.8,90.69,,,Visualizer
moment,61.25,7.48,42.69,1.42,1.19,,91.77,90.72,,,Visualizer
moment,61.505,7.5,43.17,1.49,1.32,,91.7,90.64,,,Visualizer
moment,61.649,7.51,43.35,1.4,1.32,,91.77,90.59,,,Visualizer
moment,61.848,7.51,43.63,1.44,1.25,,91.77,90.68,,,Visualizer
moment,62.048,7.57,43.8,1.49,1.22,,91.7,90.63,,,Visualizer
