information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.699,3.23,6.6,1.22,0.97,,196.07,202.7,,,Visualizer
moment,11.923,3.27,6.8,1.15,0.97,,195.71,202.62,,,Visualizer
moment,12.103,3.21,7.0,1.23,0.87,,195.22,202.53,,,Visualizer
moment,12.329,3.26,7.2,1.1,0.97,,194.93,202.47,,,Visualizer
moment,12.553,3.16,7.4,1.12,0.97,,194.68,202.45,,,Visualizer
moment,12.733,3.15,7.6,1.18,0.97,,194.15,202.43,,,Visualizer
moment,13.003,3.21,7.8,1.09,0.97,,193.73,202.27,,,Visualizer
moment,13.139,3.1,8.0,1.17,0.97,,193.61,202.28,,,Visualizer
moment,13.453,3.17,8.2,1.08,0.87,,193.31,202.32,,,Visualizer
moment,13.588,3.07,8.3,1.11,0.87,,192.89,202.23,,,Visualizer
moment,13.769,3.13,8.4,1.08,0.97,,192.53,202.14,,,Visualizer
moment,13.993,3.1,8.7,1.09,0.87,,192.35,202.02,,,Visualizer
moment,14.263,3.13,9.0,1.13,0.97,,192.0,201.94,,,Visualizer
moment,14.398,3.19,9.0,1.19,0.97,,191.88,202.08,,,Visualizer
moment,14.674,3.28,9.3,1.24,0.87,,191.22,201.95,,,Visualizer
moment,14.804,3.38,9.4,1.36,0.97,,191.1,201.84,,,Visualizer
moment,15.073,3.6,9.6,1.43,0.78,,190.63,201.67,,,Visualizer
moment,15.253,3.71,9.7,1.59,0.78,,190.27,201.55,,,Visualizer
moment,15.433,3.91,10.0,1.73,0.97,,189.98,201.51,,,Visualizer
moment,15.703,4.14,10.3,1.88,0.97,,189.39,201.47,,,Visualizer
moment,15.887,4.37,10.4,1.98,0.97,,189.09,201.3,,,Visualizer
moment,16.063,4.65,10.7,2.0,1.16,,188.92,201.24,,,Visualizer
moment,16.288,4.85,11.1,2.12,1.36,,188.62,201.1,,,Visualizer
moment,16.52,5.03,11.3,2.28,1.26,,188.5,201.03,,,Visualizer
moment,16.693,5.39,11.7,2.34,1.45,,188.56,200.82,,,Visualizer
moment,16.928,5.68,12.2,2.37,1.55,,188.33,200.62,,,Visualizer
moment,17.098,5.93,12.4,2.41,1.65,,188.5,200.48,,,Visualizer
moment,17.323,6.19,12.9,2.44,1.75,,188.74,200.29,,,Visualizer
moment,17.548,6.45,13.2,2.46,1.84,,189.04,200.12,,,Visualizer
moment,17.728,6.67,13.6,2.48,1.84,,189.21,199.93,,,Visualizer
moment,17.962,6.99,14.0,2.51,1.94,,189.44,199.74,,,Visualizer
moment,18.179,7.21,14.6,2.54,1.94,,189.63,199.57,,,Visualizer
moment,18.358,7.41,14.8,2.6,1.84,,190.04,199.33,,,Visualizer
moment,18.628,7.8,15.5,2.6,2.04,,190.27,199.11,,,Visualizer
moment,18.764,8.08,15.7,2.57,2.04,,190.46,198.96,,,Visualizer
moment,18.988,8.34,16.2,2.56,2.13,,190.51,198.71,,,Visualizer
moment,19.213,8.64,16.8,2.56,2.13,,190.75,198.56,,,Visualizer
moment,19.393,8.86,17.1,2.55,2.23,,190.87,198.39,,,Visualizer
moment,19.618,9.13,17.6,2.57,2.23,,191.1,198.3,,,Visualizer
moment,19.888,9.38,18.2,2.51,2.13,,191.22,198.14,,,Visualizer
moment,20.068,9.58,18.7,2.45,2.23,,191.46,198.12,,,Visualizer
moment,20.253,9.65,19.1,2.37,2.23,,191.76,198.02,,,Visualizer
moment,20.429,9.62,19.4,2.34,2.23,,191.7,197.88,,,Visualizer
moment,20.654,9.68,19.7,2.21,2.04,,191.82,197.91,,,Visualizer
moment,20.878,9.53,20.5,2.19,2.23,,191.88,197.75,,,Visualizer
moment,21.058,9.62,20.7,2.15,2.13,,192.0,197.61,,,Visualizer
moment,21.329,9.66,21.3,2.08,2.13,,192.0,197.53,,,Visualizer
moment,21.508,9.7,21.4,1.97,1.94,,192.0,197.5,,,Visualizer
moment,21.688,9.55,22.1,2.03,2.13,,191.82,197.5,,,Visualizer
moment,21.914,9.64,22.3,1.93,2.04,,192.12,197.31,,,Visualizer
moment,22.145,9.67,22.8,1.81,1.84,,192.17,197.26,,,Visualizer
moment,22.318,9.6,23.2,1.83,1.84,,192.0,197.4,,,Visualizer
moment,22.546,9.68,23.6,1.84,1.84,,191.88,197.28,,,Visualizer
moment,22.723,9.69,23.7,1.76,1.75,,192.05,197.08,,,Visualizer
moment,22.948,9.67,24.3,1.73,1.84,,191.88,197.08,,,Visualizer
moment,23.177,9.63,24.7,1.76,1.84,,191.94,197.0,,,Visualizer
moment,23.353,9.67,25.0,1.68,1.75,,191.82,196.99,,,Visualizer
moment,23.623,9.58,25.3,1.7,1.65,,191.88,196.81,,,Visualizer
moment,23.803,9.71,25.7,1.76,1.65,,191.76,196.72,,,Visualizer
moment,23.984,9.74,26.0,1.66,1.65,,191.52,196.73,,,Visualizer
moment,24.253,9.67,26.6,1.64,1.75,,191.52,196.73,,,Visualizer
moment,24.388,9.67,26.7,1.69,1.65,,191.76,196.63,,,Visualizer
moment,24.613,9.7,27.0,1.68,1.65,,191.82,196.56,,,Visualizer
moment,24.883,9.74,27.3,1.59,1.55,,191.7,196.47,,,Visualizer
moment,25.018,9.64,27.7,1.73,1.65,,191.88,196.49,,,Visualizer
moment,25.243,9.82,28.0,1.61,1.65,,192.0,196.51,,,Visualizer
moment,25.513,9.63,28.3,1.64,1.55,,192.12,196.39,,,Visualizer
moment,25.694,9.67,28.5,1.65,1.55,,192.17,196.43,,,Visualizer
moment,25.873,9.66,29.1,1.58,1.75,,192.41,196.31,,,Visualizer
moment,26.053,9.71,29.4,1.61,1.65,,192.77,196.31,,,Visualizer
moment,26.278,9.69,29.7,1.69,1.65,,192.95,196.22,,,Visualizer
moment,26.503,9.8,30.1,1.6,1.75,,193.07,196.24,,,Visualizer
moment,26.684,9.67,30.4,1.62,1.65,,193.49,196.17,,,Visualizer
moment,26.953,9.7,30.8,1.67,1.55,,193.79,196.0,,,Visualizer
moment,27.133,9.78,31.0,1.59,1.55,,194.08,196.0,,,Visualizer
moment,27.313,9.66,31.2,1.61,1.55,,194.27,196.02,,,Visualizer
moment,27.538,9.71,31.7,1.65,1.55,,194.56,195.99,,,Visualizer
moment,27.718,9.74,32.0,1.58,1.55,,194.8,195.94,,,Visualizer
moment,27.943,9.67,32.3,1.56,1.55,,195.1,195.89,,,Visualizer
moment,28.168,9.68,32.8,1.63,1.75,,195.05,195.72,,,Visualizer
moment,28.348,9.75,33.1,1.59,1.75,,195.34,195.76,,,Visualizer
moment,28.573,9.65,33.4,1.55,1.65,,195.29,195.86,,,Visualizer
moment,28.843,9.67,33.9,1.64,1.65,,195.41,195.73,,,Visualizer
moment,28.978,9.7,34.1,1.61,1.75,,195.53,195.58,,,Visualizer
moment,29.203,9.7,34.7,1.57,1.75,,195.65,195.62,,,Visualizer
moment,29.431,9.66,34.9,1.62,1.55,,195.71,195.68,,,Visualizer
moment,29.607,9.7,35.2,1.69,1.75,,195.59,195.65,,,Visualizer
moment,29.878,9.81,35.6,1.63,1.65,,195.88,195.61,,,Visualizer
moment,30.013,9.69,35.8,1.64,1.65,,195.88,195.79,,,Visualizer
moment,30.238,9.63,36.3,1.72,1.55,,195.65,195.7,,,Visualizer
moment,30.507,9.66,36.6,1.65,1.65,,195.76,195.72,,,Visualizer
moment,30.643,9.62,36.8,1.74,1.55,,195.76,195.64,,,Visualizer
