information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.583,8.94,25.9,3.42,2.9,,90.21,92.41,,,Visualizer
moment,18.763,8.93,26.5,3.45,2.9,,90.24,92.34,,,Visualizer
moment,18.988,8.92,27.0,3.48,2.9,,90.37,92.3,,,Visualizer
moment,19.171,8.94,28.0,3.47,3.11,,90.34,92.3,,,Visualizer
moment,19.393,8.93,28.5,3.49,2.9,,90.37,92.32,,,Visualizer
moment,19.619,8.92,29.1,3.49,3.01,,90.54,92.27,,,Visualizer
moment,19.798,8.9,29.8,3.51,3.22,,90.67,92.23,,,Visualizer
moment,20.023,8.91,30.3,3.5,3.11,,90.74,92.29,,,Visualizer
moment,20.248,8.91,30.9,3.5,3.01,,90.87,92.2,,,Visualizer
moment,20.428,8.9,31.7,3.53,3.01,,90.84,92.2,,,Visualizer
moment,20.653,8.9,32.0,3.51,3.01,,90.94,92.14,,,Visualizer
moment,20.878,8.87,32.9,3.56,3.01,,90.94,92.17,,,Visualizer
moment,21.058,8.87,33.5,3.58,3.01,,90.87,92.14,,,Visualizer
moment,21.283,8.86,33.8,3.63,3.01,,90.97,92.09,,,Visualizer
moment,21.463,8.83,34.6,3.68,3.01,,90.9,92.09,,,Visualizer
moment,21.688,8.89,35.2,3.69,3.01,,91.04,92.08,,,Visualizer
moment,21.913,8.87,35.7,3.68,2.9,,91.11,92.09,,,Visualizer
moment,22.138,8.89,36.7,3.66,3.01,,91.07,92.08,,,Visualizer
moment,22.318,8.9,37.2,3.66,3.11,,91.14,92.06,,,Visualizer
moment,22.543,8.88,37.9,3.64,3.11,,91.14,92.02,,,Visualizer
moment,22.723,8.91,38.5,3.62,3.22,,91.2,92.01,,,Visualizer
moment,22.948,8.89,39.1,3.61,3.22,,91.17,92.01,,,Visualizer
moment,23.128,8.88,39.6,3.66,3.01,,91.17,92.05,,,Visualizer
moment,23.354,8.86,40.1,3.69,3.01,,91.2,92.01,,,Visualizer
moment,23.578,8.84,40.8,3.71,3.01,,91.27,91.97,,,Visualizer
moment,23.759,8.86,41.2,3.72,2.8,,91.24,91.97,,,Visualizer
