information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.522,4.93,0.0,2.93,0.0,,71.93,83.75,,,Visualizer
moment,18.767,4.87,0.0,2.94,0.0,,71.8,83.61,,,Visualizer
moment,19.06,4.79,0.0,2.98,0.0,,71.64,83.46,,,Visualizer
moment,19.255,4.76,0.0,2.99,0.0,,71.54,83.37,,,Visualizer
moment,19.498,4.73,0.0,3.01,0.0,,71.48,83.29,,,Visualizer
moment,19.792,4.66,0.0,3.07,0.0,,71.22,83.23,,,Visualizer
moment,20.034,4.65,0.0,3.07,0.0,,71.19,83.14,,,Visualizer
moment,20.278,4.65,0.0,3.09,0.0,,71.05,83.09,,,Visualizer
moment,20.522,4.6,0.0,3.11,0.0,,71.02,83.07,,,Visualizer
moment,20.765,4.58,0.0,3.11,0.0,,70.93,82.94,,,Visualizer
moment,21.009,4.52,0.0,3.11,0.0,,70.76,82.72,,,Visualizer
moment,21.253,4.48,0.0,3.15,0.0,,70.66,82.7,,,Visualizer
moment,21.496,4.51,0.0,3.21,0.0,,70.63,82.57,,,Visualizer
moment,21.79,4.51,0.0,3.19,0.0,,70.53,82.53,,,Visualizer
moment,22.033,4.44,0.0,3.2,0.0,,70.47,82.49,,,Visualizer
moment,22.276,4.45,0.0,3.14,0.0,,70.47,82.23,,,Visualizer
moment,22.522,4.4,0.0,3.16,0.0,,70.27,82.01,,,Visualizer
moment,22.763,4.39,0.0,3.19,0.0,,70.34,81.9,,,Visualizer
moment,23.01,4.4,0.0,3.19,0.0,,70.17,81.81,,,Visualizer
moment,23.251,4.35,0.0,3.2,0.0,,70.21,81.76,,,Visualizer
moment,23.494,4.41,0.0,3.15,0.0,,69.98,81.62,,,Visualizer
moment,23.791,4.36,0.0,3.17,0.0,,69.98,81.51,,,Visualizer
moment,24.032,4.36,0.0,3.16,0.0,,69.98,81.34,,,Visualizer
moment,24.275,4.33,0.0,3.14,0.0,,69.75,81.32,,,Visualizer
moment,24.519,4.34,0.0,3.21,0.0,,69.68,81.19,,,Visualizer
moment,24.767,4.4,0.0,3.19,0.0,,69.75,81.11,,,Visualizer
moment,25.007,4.36,0.0,3.15,0.0,,69.68,81.02,,,Visualizer
moment,25.25,4.39,0.0,3.15,0.0,,69.75,80.9,,,Visualizer
moment,25.493,4.37,0.0,3.18,0.0,,69.58,80.9,,,Visualizer
moment,25.789,4.38,0.0,3.15,0.0,,69.48,80.82,,,Visualizer
moment,26.032,4.39,0.0,3.17,0.0,,69.58,80.77,,,Visualizer
moment,26.274,4.36,0.0,3.2,0.0,,69.48,80.73,,,Visualizer
