information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.722,3.01,4.5,0.57,0.62,,85.22,89.53,,,Visualizer
moment,12.918,3.01,4.8,0.58,0.62,,84.87,89.47,,,Visualizer
moment,13.167,3.0,4.8,0.59,0.62,,84.84,89.53,,,Visualizer
moment,13.307,3.0,4.9,0.6,0.62,,84.77,89.52,,,Visualizer
moment,13.551,3.0,5.1,0.6,0.62,,84.71,89.52,,,Visualizer
moment,13.746,3.01,5.1,0.61,0.62,,84.61,89.41,,,Visualizer
moment,13.94,2.99,5.4,0.61,0.62,,84.48,89.37,,,Visualizer
moment,14.186,2.98,5.7,0.62,0.83,,84.42,89.43,,,Visualizer
moment,14.38,3.0,5.7,0.67,0.83,,84.29,89.36,,,Visualizer
moment,14.575,3.01,5.7,0.7,0.73,,84.16,89.36,,,Visualizer
moment,14.77,3.0,6.0,0.7,0.83,,84.1,89.36,,,Visualizer
moment,15.013,2.99,6.1,0.7,0.73,,83.97,89.31,,,Visualizer
moment,15.209,2.99,6.1,0.7,0.73,,84.1,89.22,,,Visualizer
moment,15.404,3.01,6.5,0.73,0.83,,83.81,89.23,,,Visualizer
moment,15.599,2.98,6.5,0.77,0.83,,83.87,89.24,,,Visualizer
moment,15.843,3.0,6.9,0.76,0.94,,83.84,89.23,,,Visualizer
moment,16.037,3.02,6.9,0.83,0.94,,83.81,89.23,,,Visualizer
moment,16.282,3.13,7.2,1.14,0.83,,83.74,89.07,,,Visualizer
moment,16.477,3.6,7.3,1.54,0.83,,83.78,89.09,,,Visualizer
moment,16.672,4.28,7.4,1.92,0.83,,83.91,89.1,,,Visualizer
moment,16.866,4.98,7.7,2.2,0.83,,84.29,89.12,,,Visualizer
moment,17.11,5.64,8.1,2.39,1.04,,84.84,89.06,,,Visualizer
moment,17.305,6.26,8.4,2.49,1.25,,85.58,89.02,,,Visualizer
moment,17.5,6.78,8.9,2.54,1.46,,86.71,89.06,,,Visualizer
moment,17.697,7.26,9.0,2.5,1.46,,87.55,89.02,,,Visualizer
moment,17.939,7.6,9.4,2.44,1.66,,88.41,88.95,,,Visualizer
moment,18.144,7.91,9.9,2.34,1.66,,89.32,88.95,,,Visualizer
moment,18.329,8.08,9.9,2.26,1.66,,90.21,88.93,,,Visualizer
moment,18.527,8.24,10.8,2.17,1.87,,90.94,88.88,,,Visualizer
moment,18.767,8.42,11.0,2.09,1.87,,91.57,88.83,,,Visualizer
moment,18.961,8.56,11.4,2.02,1.98,,92.34,88.85,,,Visualizer
moment,19.157,8.62,11.6,1.96,1.98,,92.74,88.79,,,Visualizer
moment,19.451,8.7,12.5,1.94,1.87,,93.31,88.81,,,Visualizer
moment,19.596,8.82,12.5,1.92,1.87,,93.48,88.75,,,Visualizer
moment,19.791,8.85,12.5,1.9,1.87,,93.65,88.69,,,Visualizer
moment,19.989,8.9,13.5,1.89,1.98,,93.82,88.66,,,Visualizer
moment,20.23,8.94,14.2,1.87,2.08,,93.51,88.65,,,Visualizer
moment,20.432,8.97,14.4,1.84,2.08,,93.24,88.63,,,Visualizer
moment,20.62,8.93,14.8,1.83,2.18,,93.04,88.57,,,Visualizer
moment,20.826,8.94,15.2,1.83,2.18,,92.87,88.6,,,Visualizer
moment,21.108,8.94,16.0,1.79,2.18,,92.61,88.58,,,Visualizer
moment,21.253,8.9,16.0,1.77,2.18,,92.47,88.6,,,Visualizer
moment,21.467,8.92,16.7,1.74,2.18,,92.37,88.55,,,Visualizer
moment,21.643,8.89,17.1,1.76,2.18,,92.5,88.51,,,Visualizer
moment,21.899,8.89,17.7,1.74,2.18,,92.54,88.49,,,Visualizer
moment,22.082,8.88,17.9,1.73,2.18,,92.57,88.46,,,Visualizer
moment,22.278,8.83,18.1,1.72,2.18,,92.74,88.51,,,Visualizer
moment,22.472,8.8,18.7,1.71,2.08,,92.91,88.55,,,Visualizer
moment,22.718,8.78,19.2,1.71,2.18,,92.84,88.51,,,Visualizer
moment,22.911,8.79,20.0,1.73,2.18,,92.97,88.56,,,Visualizer
moment,23.105,8.77,20.2,1.73,2.18,,93.04,88.57,,,Visualizer
moment,23.35,8.75,20.9,1.73,2.29,,93.07,88.57,,,Visualizer
moment,23.544,8.73,21.3,1.76,2.18,,93.11,88.59,,,Visualizer
moment,23.739,8.73,21.5,1.74,2.18,,92.97,88.59,,,Visualizer
moment,23.934,8.67,22.1,1.73,2.18,,93.07,88.55,,,Visualizer
moment,24.178,8.64,22.5,1.73,2.18,,92.8,88.63,,,Visualizer
moment,24.377,8.66,22.9,1.76,2.08,,92.94,88.6,,,Visualizer
moment,24.568,8.63,23.6,1.75,2.18,,92.57,88.6,,,Visualizer
moment,24.763,8.62,23.6,1.75,2.18,,92.5,88.67,,,Visualizer
moment,25.007,8.58,24.4,1.75,2.18,,92.47,88.62,,,Visualizer
moment,25.203,8.57,24.9,1.75,2.18,,92.37,88.62,,,Visualizer
moment,25.397,8.56,25.1,1.75,2.29,,92.2,88.68,,,Visualizer
moment,25.641,8.53,25.7,1.77,2.18,,92.24,88.73,,,Visualizer
moment,25.884,8.53,26.5,1.78,2.18,,92.2,88.7,,,Visualizer
moment,26.032,8.5,26.8,1.77,2.18,,92.2,88.77,,,Visualizer
moment,26.276,8.45,27.0,1.77,2.18,,92.1,88.82,,,Visualizer
moment,26.47,8.41,27.2,1.79,2.18,,92.1,88.79,,,Visualizer
moment,26.665,8.44,28.0,1.81,2.18,,92.17,88.8,,,Visualizer
moment,26.859,8.42,28.5,1.76,2.29,,91.94,88.84,,,Visualizer
moment,27.105,8.36,29.1,1.79,2.18,,92.07,88.84,,,Visualizer
moment,27.298,8.38,29.5,1.79,2.18,,91.97,88.89,,,Visualizer
moment,27.493,8.35,29.8,1.77,2.29,,91.97,88.87,,,Visualizer
moment,27.689,8.3,30.2,1.79,2.29,,91.94,88.93,,,Visualizer
moment,27.932,8.3,30.8,1.77,2.29,,91.8,88.91,,,Visualizer
moment,28.127,8.3,31.3,1.79,2.29,,91.73,88.89,,,Visualizer
moment,28.323,8.27,31.7,1.79,2.29,,91.64,88.96,,,Visualizer
moment,28.521,8.23,32.2,1.79,2.29,,91.6,88.98,,,Visualizer
moment,28.761,8.25,32.8,1.81,2.29,,91.37,88.98,,,Visualizer
moment,28.956,8.22,33.2,1.78,2.18,,91.14,89.07,,,Visualizer
moment,29.153,8.17,33.4,1.78,2.18,,91.2,89.08,,,Visualizer
moment,29.346,8.17,33.9,1.79,2.29,,91.04,89.04,,,Visualizer
moment,29.589,8.15,34.5,1.8,2.18,,90.91,89.08,,,Visualizer
moment,29.787,8.13,35.2,1.78,2.29,,90.91,89.09,,,Visualizer
moment,29.98,8.15,35.4,1.8,2.29,,90.84,89.11,,,Visualizer
moment,30.223,8.08,36.2,1.78,2.18,,90.94,89.01,,,Visualizer
moment,30.467,8.04,36.4,1.82,2.18,,90.84,89.11,,,Visualizer
moment,30.616,8.08,36.9,1.81,2.29,,90.71,89.21,,,Visualizer
moment,30.808,8.04,37.1,1.82,2.18,,90.71,89.09,,,Visualizer
moment,31.052,8.0,37.7,1.79,2.18,,90.61,89.12,,,Visualizer
moment,31.248,7.98,38.2,1.82,2.29,,90.51,89.22,,,Visualizer
moment,31.492,7.95,38.8,1.79,2.18,,90.41,89.23,,,Visualizer
moment,31.685,7.94,39.3,1.82,2.29,,90.54,89.2,,,Visualizer
moment,31.882,7.94,39.9,1.81,2.29,,90.38,89.18,,,Visualizer
moment,32.077,7.91,40.1,1.82,2.18,,90.31,89.18,,,Visualizer
moment,32.275,7.89,40.6,1.84,2.29,,90.14,89.22,,,Visualizer
