information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.506,1.04,0.0,3.95,0.0,,85.39,87.27,,,Visualizer
moment,7.702,1.18,0.1,3.95,0.1,,85.23,87.14,,,Visualizer
moment,7.945,1.26,0.1,3.94,0.1,,85.2,87.09,,,Visualizer
moment,8.141,1.37,0.0,3.95,0.0,,85.11,87.03,,,Visualizer
moment,8.336,1.5,0.0,3.92,0.0,,85.3,86.92,,,Visualizer
moment,8.531,1.6,0.0,3.97,0.0,,85.36,86.79,,,Visualizer
moment,8.774,1.75,0.0,3.93,-0.1,,85.49,86.74,,,Visualizer
moment,8.969,1.84,0.0,3.96,-0.1,,85.59,86.66,,,Visualizer
moment,9.164,1.96,0.0,3.99,0.0,,85.79,86.53,,,Visualizer
moment,9.408,2.08,0.0,3.93,0.0,,85.98,86.52,,,Visualizer
moment,9.603,2.32,0.1,3.95,0.1,,86.24,86.47,,,Visualizer
moment,9.798,2.51,0.1,3.89,0.1,,86.3,86.42,,,Visualizer
moment,9.993,2.7,0.1,3.95,0.1,,86.3,86.36,,,Visualizer
moment,10.237,2.89,0.1,3.91,0.1,,86.57,86.41,,,Visualizer
moment,10.431,3.13,0.3,3.92,0.29,,86.57,86.42,,,Visualizer
moment,10.635,3.39,0.6,3.95,0.49,,86.5,86.43,,,Visualizer
moment,10.821,3.68,0.7,3.92,0.59,,86.54,86.51,,,Visualizer
moment,11.065,4.0,1.6,3.98,1.47,,86.6,86.57,,,Visualizer
moment,11.261,4.44,1.7,3.95,1.47,,86.63,86.64,,,Visualizer
moment,11.456,4.79,2.2,3.96,1.86,,86.54,86.67,,,Visualizer
moment,11.699,5.24,2.6,3.95,1.96,,86.73,86.73,,,Visualizer
moment,11.894,5.81,3.1,3.89,2.35,,86.5,86.83,,,Visualizer
moment,12.089,6.34,3.8,3.76,2.16,,86.57,86.86,,,Visualizer
moment,12.284,6.77,4.4,3.64,2.65,,86.63,86.89,,,Visualizer
moment,12.528,7.27,4.8,3.47,2.55,,86.44,86.93,,,Visualizer
moment,12.723,7.57,5.4,3.28,2.75,,86.5,86.97,,,Visualizer
moment,12.918,7.75,5.6,3.1,2.45,,86.54,87.0,,,Visualizer
moment,13.113,8.1,6.2,2.87,2.35,,86.5,87.08,,,Visualizer
moment,13.356,8.25,6.4,2.71,1.96,,86.44,87.07,,,Visualizer
moment,13.551,8.37,6.7,2.54,1.86,,86.44,87.06,,,Visualizer
moment,13.747,8.43,7.0,2.4,1.57,,86.44,87.09,,,Visualizer
moment,13.991,8.48,7.5,2.27,1.86,,86.4,87.09,,,Visualizer
moment,14.185,8.63,7.9,2.14,1.57,,86.4,87.14,,,Visualizer
moment,14.38,8.67,7.9,2.04,1.47,,86.44,87.11,,,Visualizer
moment,14.577,8.69,8.1,1.94,1.37,,86.4,87.09,,,Visualizer
moment,14.818,8.74,8.5,1.83,1.47,,86.54,86.96,,,Visualizer
moment,15.014,8.81,8.7,1.73,1.18,,86.5,86.98,,,Visualizer
moment,15.209,8.84,9.1,1.61,1.18,,86.4,87.07,,,Visualizer
moment,15.454,8.84,9.3,1.54,1.37,,86.47,87.05,,,Visualizer
moment,15.648,8.82,9.4,1.48,0.98,,86.47,86.98,,,Visualizer
moment,15.843,8.83,9.8,1.39,1.27,,86.44,87.01,,,Visualizer
moment,16.087,8.73,10.1,1.36,1.37,,86.6,87.01,,,Visualizer
moment,16.282,8.69,10.1,1.34,0.98,,86.44,86.96,,,Visualizer
moment,16.477,8.77,10.4,1.29,1.08,,86.6,86.89,,,Visualizer
moment,16.672,8.76,10.5,1.26,1.08,,86.47,86.93,,,Visualizer
moment,16.867,8.76,10.8,1.23,0.98,,86.57,86.93,,,Visualizer
moment,17.11,8.77,11.1,1.18,0.98,,86.47,86.95,,,Visualizer
moment,17.305,8.73,11.2,1.16,1.08,,86.54,86.95,,,Visualizer
moment,17.5,8.68,11.3,1.16,0.88,,86.54,86.9,,,Visualizer
moment,17.744,8.59,11.7,1.16,1.18,,86.63,86.94,,,Visualizer
moment,17.939,8.7,11.8,1.16,0.98,,86.6,86.89,,,Visualizer
moment,18.135,8.73,12.1,1.16,0.98,,86.57,86.88,,,Visualizer
moment,18.33,8.71,12.3,1.16,1.08,,86.54,86.91,,,Visualizer
moment,18.573,8.69,12.5,1.16,1.18,,86.5,86.86,,,Visualizer
moment,18.768,8.64,12.6,1.2,0.88,,86.54,86.81,,,Visualizer
moment,18.963,8.67,12.9,1.22,1.08,,86.54,86.85,,,Visualizer
moment,19.207,8.73,13.1,1.21,0.98,,86.66,86.87,,,Visualizer
moment,19.403,8.69,13.5,1.21,1.18,,86.57,86.81,,,Visualizer
moment,19.596,8.71,13.7,1.19,1.08,,86.57,86.85,,,Visualizer
moment,19.792,8.78,13.9,1.18,1.08,,86.6,86.82,,,Visualizer
moment,20.035,8.76,14.0,1.13,1.08,,86.54,86.79,,,Visualizer
moment,20.231,8.69,14.4,1.13,1.08,,86.54,86.8,,,Visualizer
moment,20.426,8.6,14.6,1.14,1.08,,86.54,86.78,,,Visualizer
moment,20.621,8.65,14.8,1.14,1.08,,86.57,86.78,,,Visualizer
moment,20.865,8.61,15.0,1.18,1.08,,86.63,86.77,,,Visualizer
moment,21.059,8.54,15.2,1.19,0.98,,86.66,86.81,,,Visualizer
moment,21.254,8.63,15.5,1.18,1.08,,86.83,86.77,,,Visualizer
moment,21.498,8.63,15.7,1.17,1.08,,86.63,86.7,,,Visualizer
moment,21.693,8.57,16.0,1.17,1.18,,86.66,86.77,,,Visualizer
moment,21.888,8.51,16.1,1.19,1.08,,86.7,86.76,,,Visualizer
moment,22.086,8.54,16.4,1.2,1.18,,86.73,86.74,,,Visualizer
moment,22.326,8.58,16.6,1.18,1.08,,86.73,86.74,,,Visualizer
moment,22.522,8.49,16.8,1.19,1.08,,86.79,86.79,,,Visualizer
moment,22.717,8.45,17.1,1.18,1.08,,86.86,86.73,,,Visualizer
moment,22.911,8.49,17.4,1.2,1.27,,86.89,86.7,,,Visualizer
moment,23.156,8.44,17.5,1.21,1.08,,86.96,86.74,,,Visualizer
moment,23.35,8.35,17.8,1.21,1.18,,86.96,86.73,,,Visualizer
moment,23.545,8.42,18.1,1.2,1.27,,86.93,86.76,,,Visualizer
moment,23.789,8.41,18.3,1.23,1.18,,87.15,86.71,,,Visualizer
moment,23.984,8.32,18.7,1.25,1.27,,87.15,86.74,,,Visualizer
moment,24.179,8.32,18.8,1.26,1.27,,87.05,86.69,,,Visualizer
moment,24.374,8.41,19.2,1.24,1.18,,87.15,86.59,,,Visualizer
moment,24.618,8.42,19.3,1.2,1.18,,87.25,86.65,,,Visualizer
moment,24.813,8.28,19.7,1.23,1.18,,87.12,86.71,,,Visualizer
moment,25.008,8.29,20.0,1.22,1.27,,87.15,86.7,,,Visualizer
moment,25.252,8.31,20.2,1.21,1.27,,87.32,86.73,,,Visualizer
moment,25.447,8.26,20.4,1.21,1.18,,87.32,86.75,,,Visualizer
moment,25.641,8.26,20.7,1.21,1.27,,87.32,86.69,,,Visualizer
moment,25.837,8.2,20.9,1.2,1.18,,87.35,86.71,,,Visualizer
moment,26.08,8.19,21.2,1.21,1.18,,87.38,86.72,,,Visualizer
moment,26.279,8.21,21.5,1.2,1.27,,87.32,86.73,,,Visualizer
moment,26.471,8.18,21.7,1.2,1.27,,87.45,86.69,,,Visualizer
moment,26.714,8.18,22.1,1.18,1.37,,87.51,86.61,,,Visualizer
moment,26.91,8.11,22.3,1.19,1.37,,87.45,86.7,,,Visualizer
moment,27.107,8.08,22.6,1.22,1.37,,87.48,86.68,,,Visualizer
moment,27.302,8.11,22.8,1.22,1.27,,87.41,86.67,,,Visualizer
moment,27.543,8.08,23.1,1.23,1.37,,87.55,86.7,,,Visualizer
moment,27.738,8.0,23.3,1.25,1.18,,87.48,86.71,,,Visualizer
moment,27.933,8.0,23.6,1.26,1.27,,87.55,86.7,,,Visualizer
moment,28.128,8.06,23.9,1.25,1.27,,87.55,86.71,,,Visualizer
moment,28.371,8.01,24.2,1.27,1.37,,87.68,86.75,,,Visualizer
moment,28.566,7.95,24.6,1.25,1.37,,87.64,86.74,,,Visualizer
moment,28.762,7.95,24.8,1.27,1.27,,87.68,86.7,,,Visualizer
moment,29.005,8.03,24.9,1.25,1.27,,87.84,86.76,,,Visualizer
moment,29.201,7.96,25.3,1.25,1.27,,87.74,86.74,,,Visualizer
moment,29.395,7.89,25.5,1.24,1.27,,87.88,86.82,,,Visualizer
moment,29.59,7.91,25.9,1.23,1.27,,87.88,86.72,,,Visualizer
moment,29.834,7.86,26.2,1.18,1.37,,88.0,86.7,,,Visualizer
moment,30.03,7.86,26.4,1.2,1.37,,87.91,86.8,,,Visualizer
moment,30.226,7.81,26.7,1.22,1.37,,87.88,86.76,,,Visualizer
moment,30.419,7.83,27.0,1.24,1.37,,87.97,86.73,,,Visualizer
moment,30.712,7.8,27.3,1.25,1.37,,87.88,86.75,,,Visualizer
moment,30.858,7.72,27.7,1.28,1.37,,87.91,86.81,,,Visualizer
moment,31.053,7.76,27.8,1.3,1.37,,87.94,86.77,,,Visualizer
moment,31.296,7.75,28.0,1.29,1.27,,87.97,86.8,,,Visualizer
moment,31.491,7.77,28.3,1.28,1.27,,87.97,86.71,,,Visualizer
moment,31.687,7.74,28.6,1.28,1.27,,87.94,86.74,,,Visualizer
moment,31.882,7.68,28.9,1.28,1.37,,87.97,86.77,,,Visualizer
moment,32.125,7.65,29.2,1.31,1.37,,88.04,86.76,,,Visualizer
moment,32.32,7.66,29.4,1.31,1.37,,87.94,86.76,,,Visualizer
moment,32.516,7.68,29.7,1.31,1.37,,87.88,86.79,,,Visualizer
moment,32.759,7.61,30.0,1.31,1.37,,87.88,86.75,,,Visualizer
moment,32.955,7.66,30.4,1.27,1.27,,87.88,86.73,,,Visualizer
moment,33.15,7.59,30.7,1.26,1.37,,87.88,86.73,,,Visualizer
moment,33.344,7.54,31.0,1.25,1.37,,87.81,86.75,,,Visualizer
moment,33.588,7.59,31.1,1.26,1.37,,87.77,86.76,,,Visualizer
moment,33.782,7.56,31.5,1.25,1.37,,87.77,86.83,,,Visualizer
moment,33.978,7.47,31.8,1.26,1.37,,87.88,86.83,,,Visualizer
moment,34.173,7.49,31.9,1.27,1.27,,87.77,86.83,,,Visualizer
moment,34.416,7.53,32.2,1.26,1.37,,87.71,86.86,,,Visualizer
moment,34.612,7.45,32.6,1.28,1.37,,87.74,86.73,,,Visualizer
moment,34.807,7.46,32.9,1.26,1.37,,87.84,86.8,,,Visualizer
moment,35.05,7.39,33.1,1.29,1.27,,87.77,86.87,,,Visualizer
moment,35.246,7.37,33.4,1.31,1.27,,87.88,86.85,,,Visualizer
moment,35.441,7.34,33.7,1.32,1.37,,87.94,86.83,,,Visualizer
moment,35.636,7.36,34.0,1.33,1.37,,87.88,86.81,,,Visualizer
moment,35.88,7.44,34.2,1.28,1.27,,87.81,86.83,,,Visualizer
moment,36.074,7.37,34.6,1.26,1.47,,87.84,86.81,,,Visualizer
moment,36.27,7.33,34.8,1.26,1.37,,87.81,86.79,,,Visualizer
moment,36.466,7.3,35.1,1.29,1.37,,87.77,86.79,,,Visualizer
moment,36.708,7.32,35.3,1.29,1.27,,87.77,86.8,,,Visualizer
moment,36.903,7.27,35.6,1.24,1.37,,87.71,86.82,,,Visualizer
moment,37.098,7.24,35.9,1.23,1.27,,87.77,86.79,,,Visualizer
moment,37.341,7.24,36.1,1.22,1.27,,87.68,86.81,,,Visualizer
moment,37.536,7.24,36.6,1.23,1.37,,87.77,86.8,,,Visualizer
moment,37.731,7.21,36.7,1.24,1.37,,87.61,86.82,,,Visualizer
moment,37.927,7.19,37.0,1.23,1.37,,87.68,86.78,,,Visualizer
moment,38.171,7.17,37.2,1.23,1.27,,87.68,86.75,,,Visualizer
moment,38.365,7.14,37.7,1.24,1.37,,87.61,86.72,,,Visualizer
moment,38.56,7.12,38.0,1.22,1.37,,87.51,86.75,,,Visualizer
moment,38.804,7.11,38.1,1.2,1.37,,87.58,86.74,,,Visualizer
moment,39.0,7.1,38.5,1.22,1.37,,87.45,86.79,,,Visualizer
moment,39.194,7.08,38.7,1.23,1.27,,87.58,86.83,,,Visualizer
moment,39.389,7.04,39.1,1.24,1.37,,87.45,86.78,,,Visualizer
moment,39.633,7.02,39.4,1.19,1.37,,87.41,86.77,,,Visualizer
moment,39.828,7.0,39.6,1.18,1.37,,87.48,86.73,,,Visualizer
moment,40.023,7.02,39.9,1.21,1.37,,87.38,86.74,,,Visualizer
moment,40.218,6.92,40.2,1.25,1.47,,87.32,86.75,,,Visualizer
