information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.322,8.97,11.93,1.41,1.5,,86.34,85.23,,,Visualizer
moment,17.562,8.97,12.31,1.38,1.51,,86.41,85.19,,,Visualizer
moment,17.729,9.02,12.6,1.35,1.52,,86.34,85.23,,,Visualizer
moment,17.952,8.98,12.76,1.37,1.57,,86.38,85.3,,,Visualizer
moment,18.152,9.04,13.2,1.34,1.51,,86.34,85.3,,,Visualizer
moment,18.363,9.04,13.53,1.28,1.55,,86.31,85.22,,,Visualizer
moment,18.583,9.0,13.78,1.26,1.42,,86.31,85.32,,,Visualizer
moment,18.807,9.04,14.09,1.27,1.44,,86.18,85.35,,,Visualizer
moment,18.987,9.01,14.35,1.3,1.39,,86.21,85.38,,,Visualizer
moment,19.212,9.05,14.68,1.3,1.43,,85.98,85.31,,,Visualizer
moment,19.402,9.03,15.0,1.3,1.42,,85.98,85.32,,,Visualizer
moment,19.635,9.03,15.29,1.27,1.46,,85.89,85.33,,,Visualizer
moment,19.797,9.03,15.72,1.28,1.58,,86.02,85.38,,,Visualizer
moment,20.022,9.08,15.89,1.28,1.61,,85.89,85.3,,,Visualizer
moment,20.248,9.05,16.31,1.28,1.58,,85.82,85.39,,,Visualizer
moment,20.472,9.02,16.57,1.29,1.52,,85.82,85.4,,,Visualizer
moment,20.667,9.02,16.88,1.28,1.54,,85.79,85.45,,,Visualizer
moment,20.877,9.02,17.15,1.29,1.38,,85.73,85.42,,,Visualizer
moment,21.058,9.05,17.47,1.3,1.39,,85.76,85.39,,,Visualizer
moment,21.286,9.01,17.78,1.31,1.42,,85.63,85.43,,,Visualizer
moment,21.467,9.05,18.19,1.27,1.57,,85.6,85.46,,,Visualizer
moment,21.687,9.01,18.49,1.29,1.56,,85.63,85.43,,,Visualizer
moment,21.912,9.1,18.75,1.29,1.55,,85.63,85.37,,,Visualizer
moment,22.137,9.14,19.05,1.28,1.53,,85.63,85.32,,,Visualizer
moment,22.317,9.03,19.43,1.32,1.6,,85.53,85.36,,,Visualizer
moment,22.546,9.13,19.66,1.3,1.42,,85.56,85.29,,,Visualizer
moment,22.722,9.11,19.93,1.27,1.39,,85.5,85.28,,,Visualizer
moment,22.947,9.06,20.32,1.23,1.52,,85.43,85.39,,,Visualizer
moment,23.128,9.05,20.72,1.2,1.61,,85.53,85.35,,,Visualizer
moment,23.352,9.07,20.93,1.16,1.45,,85.5,85.34,,,Visualizer
moment,23.577,9.05,21.23,1.16,1.52,,85.37,85.33,,,Visualizer
moment,23.802,9.06,21.37,1.19,1.39,,85.43,85.3,,,Visualizer
moment,23.983,9.03,21.84,1.2,1.47,,85.4,85.33,,,Visualizer
moment,24.209,8.96,22.13,1.24,1.36,,85.43,85.33,,,Visualizer
moment,24.387,8.98,22.41,1.24,1.43,,85.4,85.27,,,Visualizer
moment,24.625,8.99,22.74,1.23,1.46,,85.27,85.26,,,Visualizer
moment,24.84,8.92,23.03,1.23,1.61,,85.34,85.36,,,Visualizer
moment,25.018,8.87,23.45,1.27,1.56,,85.27,85.29,,,Visualizer
moment,25.242,8.89,23.72,1.27,1.54,,85.27,85.29,,,Visualizer
moment,25.469,8.87,24.05,1.27,1.59,,85.3,85.28,,,Visualizer
moment,25.647,8.81,24.3,1.28,1.51,,85.27,85.32,,,Visualizer
moment,25.873,8.81,24.63,1.3,1.55,,85.24,85.21,,,Visualizer
moment,26.053,8.78,24.85,1.29,1.35,,85.18,85.25,,,Visualizer
moment,26.277,8.76,25.2,1.3,1.43,,85.21,85.19,,,Visualizer
moment,26.519,8.77,25.46,1.3,1.36,,85.08,85.15,,,Visualizer
moment,26.683,8.69,25.96,1.3,1.44,,85.01,85.17,,,Visualizer
moment,26.908,8.69,26.26,1.32,1.58,,85.14,85.22,,,Visualizer
moment,27.132,8.68,26.51,1.28,1.61,,85.11,85.18,,,Visualizer
moment,27.312,8.61,26.8,1.26,1.55,,85.05,85.18,,,Visualizer
moment,27.538,8.64,27.12,1.24,1.61,,85.08,85.14,,,Visualizer
moment,27.726,8.64,27.36,1.23,1.53,,85.08,85.09,,,Visualizer
moment,27.948,8.6,27.69,1.25,1.38,,85.18,85.1,,,Visualizer
moment,28.167,8.56,28.01,1.27,1.45,,85.14,85.1,,,Visualizer
moment,28.353,8.52,28.25,1.29,1.4,,85.11,85.14,,,Visualizer
moment,28.573,8.54,28.61,1.3,1.44,,85.01,85.05,,,Visualizer
moment,28.798,8.5,28.99,1.3,1.58,,85.11,85.03,,,Visualizer
moment,28.977,8.45,29.47,1.29,1.57,,85.11,85.11,,,Visualizer
moment,29.202,8.38,29.59,1.32,1.53,,84.95,85.1,,,Visualizer
moment,29.382,8.4,30.04,1.32,1.52,,84.95,85.05,,,Visualizer
moment,29.607,8.45,30.18,1.32,1.52,,85.05,85.03,,,Visualizer
moment,29.832,8.36,30.49,1.33,1.45,,84.95,85.0,,,Visualizer
moment,30.013,8.32,30.98,1.32,1.46,,84.95,84.99,,,Visualizer
moment,30.258,8.33,31.24,1.33,1.46,,85.01,84.98,,,Visualizer
moment,30.507,8.39,31.65,1.32,1.56,,85.01,85.03,,,Visualizer
moment,30.641,8.25,31.93,1.35,1.55,,84.92,85.03,,,Visualizer
moment,30.867,8.27,32.08,1.33,1.54,,84.92,84.99,,,Visualizer
moment,31.055,8.29,32.57,1.32,1.54,,84.95,85.0,,,Visualizer
moment,31.283,8.21,32.83,1.33,1.54,,84.92,84.94,,,Visualizer
moment,31.505,8.16,33.13,1.32,1.43,,84.79,84.93,,,Visualizer
moment,31.678,8.16,33.4,1.32,1.42,,84.85,84.91,,,Visualizer
moment,31.903,8.2,33.74,1.31,1.44,,84.92,84.89,,,Visualizer
moment,32.127,8.15,34.0,1.31,1.38,,84.92,84.89,,,Visualizer
moment,32.311,8.08,34.42,1.28,1.54,,84.85,84.86,,,Visualizer
moment,32.541,8.05,34.75,1.31,1.57,,84.92,84.83,,,Visualizer
moment,32.713,8.07,35.09,1.33,1.63,,84.85,84.86,,,Visualizer
moment,32.937,8.04,35.23,1.35,1.62,,84.85,84.9,,,Visualizer
moment,33.162,7.98,35.63,1.37,1.58,,84.88,84.84,,,Visualizer
moment,33.343,8.01,35.91,1.35,1.44,,84.82,84.79,,,Visualizer
moment,33.567,8.02,36.29,1.33,1.63,,84.92,84.84,,,Visualizer
moment,33.792,7.91,36.59,1.34,1.63,,84.79,84.77,,,Visualizer
moment,33.972,7.95,36.96,1.33,1.53,,84.85,84.77,,,Visualizer
moment,34.197,7.91,37.13,1.36,1.59,,84.85,84.82,,,Visualizer
moment,34.378,7.85,37.45,1.35,1.63,,84.85,84.78,,,Visualizer
moment,34.604,7.89,37.77,1.34,1.43,,84.85,84.72,,,Visualizer
moment,34.827,7.86,38.06,1.32,1.42,,84.75,84.76,,,Visualizer
moment,35.017,7.8,38.46,1.33,1.45,,84.85,84.71,,,Visualizer
moment,35.239,7.8,38.78,1.34,1.6,,84.75,84.78,,,Visualizer
moment,35.457,7.74,39.07,1.34,1.57,,84.72,84.76,,,Visualizer
moment,35.638,7.74,39.52,1.36,1.55,,84.75,84.7,,,Visualizer
moment,35.862,7.73,39.7,1.37,1.59,,84.85,84.65,,,Visualizer
moment,36.042,7.77,40.1,1.34,1.59,,84.85,84.71,,,Visualizer
moment,36.268,7.68,40.27,1.36,1.44,,84.79,84.72,,,Visualizer
moment,36.495,7.62,40.57,1.36,1.45,,84.88,84.71,,,Visualizer
