information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.564,2.99,3.72,0.54,0.26,,86.25,88.53,,,Visualizer
moment,11.789,3.01,4.67,0.55,0.85,,85.96,88.49,,,Visualizer
moment,12.058,3.0,4.4,0.55,0.27,,86.02,88.51,,,Visualizer
moment,12.284,2.98,4.46,0.56,0.2,,85.83,88.56,,,Visualizer
moment,12.554,3.02,5.05,0.57,1.22,,85.66,88.52,,,Visualizer
moment,12.824,3.01,5.21,0.58,0.79,,85.7,88.49,,,Visualizer
moment,13.048,3.09,5.41,0.75,1.07,,85.54,88.42,,,Visualizer
moment,13.319,3.47,5.05,1.0,0.52,,85.31,88.47,,,Visualizer
moment,13.544,4.09,5.55,1.32,0.53,,85.02,88.48,,,Visualizer
moment,13.813,4.83,5.85,1.62,0.68,,84.85,88.46,,,Visualizer
moment,14.039,5.56,6.28,1.81,0.92,,84.82,88.44,,,Visualizer
moment,14.309,6.19,6.39,1.91,1.41,,85.02,88.46,,,Visualizer
moment,14.624,6.82,6.37,1.91,0.65,,85.27,88.41,,,Visualizer
moment,14.806,7.24,6.69,1.88,0.89,,85.76,88.38,,,Visualizer
moment,15.074,7.65,7.44,1.85,0.87,,86.45,88.28,,,Visualizer
moment,15.299,7.93,7.76,1.8,1.45,,87.13,88.26,,,Visualizer
moment,15.569,8.14,7.62,1.79,1.32,,87.89,88.27,,,Visualizer
moment,15.884,8.36,8.46,1.75,1.34,,88.58,88.15,,,Visualizer
moment,16.064,8.46,8.47,1.73,1.09,,89.4,88.11,,,Visualizer
moment,16.379,8.61,9.23,1.72,1.74,,89.93,88.11,,,Visualizer
moment,16.558,8.67,9.57,1.65,2.06,,90.57,88.06,,,Visualizer
moment,16.873,8.69,10.08,1.67,1.71,,90.96,88.02,,,Visualizer
moment,17.056,8.79,10.18,1.65,1.65,,91.2,88.04,,,Visualizer
moment,17.323,8.84,10.92,1.67,1.78,,91.4,88.04,,,Visualizer
moment,17.549,8.86,11.29,1.7,1.64,,91.3,88.03,,,Visualizer
moment,17.819,8.9,11.93,1.71,1.95,,91.2,88.04,,,Visualizer
moment,18.134,8.9,12.31,1.73,1.94,,91.03,88.1,,,Visualizer
moment,18.313,8.93,12.75,1.76,1.93,,90.87,88.08,,,Visualizer
moment,18.628,8.98,13.55,1.75,1.83,,90.6,88.12,,,Visualizer
moment,18.808,8.96,13.71,1.77,1.9,,90.46,88.21,,,Visualizer
moment,19.078,9.0,14.27,1.75,2.32,,90.27,88.23,,,Visualizer
moment,19.303,8.97,14.94,1.76,1.93,,90.23,88.25,,,Visualizer
moment,19.573,8.96,15.32,1.77,1.87,,90.17,88.3,,,Visualizer
moment,19.798,8.98,15.69,1.77,2.09,,90.1,88.23,,,Visualizer
moment,20.068,8.98,16.1,1.75,1.79,,90.1,88.21,,,Visualizer
moment,20.384,8.98,16.63,1.8,1.6,,90.1,88.33,,,Visualizer
moment,20.563,8.98,16.83,1.82,1.78,,90.1,88.32,,,Visualizer
moment,20.878,8.97,17.8,1.82,2.05,,90.13,88.27,,,Visualizer
moment,21.059,8.96,18.16,1.83,2.17,,90.07,88.33,,,Visualizer
moment,21.373,8.96,19.09,1.82,2.38,,90.27,88.35,,,Visualizer
moment,21.598,8.81,19.3,1.85,1.73,,90.13,88.36,,,Visualizer
moment,21.823,8.86,19.96,1.82,2.28,,90.13,88.37,,,Visualizer
moment,22.183,8.8,20.49,1.85,2.0,,90.1,88.43,,,Visualizer
moment,22.318,8.76,20.72,1.85,1.72,,90.1,88.43,,,Visualizer
moment,22.633,8.78,21.91,1.86,2.56,,90.13,88.3,,,Visualizer
moment,22.813,8.72,21.91,1.88,2.06,,90.07,88.29,,,Visualizer
moment,23.131,8.64,22.92,1.92,2.56,,89.9,88.36,,,Visualizer
moment,23.308,8.68,22.92,1.91,2.32,,89.73,88.45,,,Visualizer
moment,23.624,8.62,24.19,1.93,2.41,,89.67,88.42,,,Visualizer
moment,23.803,8.62,24.6,1.92,2.51,,89.44,88.36,,,Visualizer
moment,24.073,8.55,25.19,1.93,2.4,,89.3,88.41,,,Visualizer
moment,24.343,8.56,25.49,1.94,1.86,,89.24,88.41,,,Visualizer
moment,24.568,8.53,26.49,1.96,2.43,,89.2,88.42,,,Visualizer
moment,24.883,8.49,27.53,1.99,2.94,,88.94,88.38,,,Visualizer
moment,25.063,8.49,27.38,2.0,1.92,,88.94,88.37,,,Visualizer
moment,25.378,8.46,28.21,2.02,2.87,,88.71,88.41,,,Visualizer
moment,25.558,8.42,28.57,2.03,2.19,,88.74,88.4,,,Visualizer
moment,25.873,8.39,29.16,2.06,1.72,,88.58,88.43,,,Visualizer
moment,26.098,8.41,29.51,2.06,1.93,,88.54,88.38,,,Visualizer
moment,26.323,8.34,30.32,2.05,2.36,,88.48,88.4,,,Visualizer
moment,26.638,8.28,31.25,2.09,2.15,,88.48,88.37,,,Visualizer
moment,26.818,8.3,31.66,2.1,2.64,,88.41,88.31,,,Visualizer
moment,27.134,8.31,32.44,2.1,3.09,,88.38,88.28,,,Visualizer
moment,27.314,8.26,32.7,2.09,2.51,,88.45,88.27,,,Visualizer
moment,27.628,8.18,33.35,2.13,2.22,,88.38,88.27,,,Visualizer
moment,27.854,8.25,34.06,2.11,2.34,,88.28,88.27,,,Visualizer
moment,28.123,8.15,34.74,2.11,2.64,,88.25,88.25,,,Visualizer
moment,28.348,8.12,35.32,2.15,2.52,,88.02,88.26,,,Visualizer
moment,28.573,8.18,35.8,2.12,2.59,,87.95,88.23,,,Visualizer
moment,28.888,8.08,36.91,2.12,3.04,,87.82,88.2,,,Visualizer
moment,29.068,8.07,36.66,2.15,2.03,,87.82,88.16,,,Visualizer
moment,29.383,8.05,37.7,2.16,2.25,,87.86,88.15,,,Visualizer
moment,29.563,8.03,38.1,2.15,2.62,,87.79,88.12,,,Visualizer
moment,29.878,7.99,39.1,2.16,2.31,,87.75,88.08,,,Visualizer
