information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.763,1.08,0.59,1.7,0.25,,97.61,88.64,,,Visualizer
moment,36.985,1.15,0.71,1.75,0.35,,97.43,88.69,,,Visualizer
moment,37.256,1.31,0.74,1.83,0.28,,97.47,88.71,,,Visualizer
moment,37.48,1.34,0.99,1.88,0.54,,97.09,88.87,,,Visualizer
moment,37.75,1.36,1.28,1.93,0.74,,97.09,88.96,,,Visualizer
moment,37.975,1.35,1.23,1.94,0.52,,96.81,89.06,,,Visualizer
moment,38.245,1.41,1.33,2.02,0.44,,96.81,89.17,,,Visualizer
moment,38.521,1.42,1.54,2.06,0.59,,96.7,89.35,,,Visualizer
moment,38.74,1.39,1.83,2.09,0.6,,96.57,89.54,,,Visualizer
moment,39.011,1.42,2.16,2.13,0.99,,96.7,89.65,,,Visualizer
moment,39.237,1.46,2.95,2.15,1.73,,96.64,89.74,,,Visualizer
moment,39.508,1.38,3.54,2.18,2.11,,96.57,89.89,,,Visualizer
moment,39.742,1.3,4.2,2.21,2.28,,96.43,90.06,,,Visualizer
moment,40.003,1.26,4.99,2.23,2.98,,96.29,90.26,,,Visualizer
moment,40.225,1.26,5.7,2.23,2.75,,96.12,90.39,,,Visualizer
moment,40.5,1.18,6.39,2.25,3.04,,95.91,90.57,,,Visualizer
moment,40.768,1.19,7.68,2.24,3.72,,95.6,90.72,,,Visualizer
moment,40.995,1.2,8.56,2.22,3.56,,95.46,90.89,,,Visualizer
moment,41.263,1.14,9.46,2.25,4.01,,95.23,91.02,,,Visualizer
moment,41.488,1.13,9.97,2.25,3.82,,95.09,91.24,,,Visualizer
moment,41.758,1.1,11.07,2.23,3.22,,94.85,91.36,,,Visualizer
moment,41.982,1.08,11.85,2.21,3.51,,94.68,91.46,,,Visualizer
moment,42.258,1.13,12.77,2.22,3.37,,94.68,91.64,,,Visualizer
moment,42.572,1.12,13.7,2.21,3.44,,94.51,91.71,,,Visualizer
moment,42.746,1.11,14.51,2.18,3.2,,94.38,91.79,,,Visualizer
moment,43.019,1.09,15.03,2.18,3.39,,94.2,91.92,,,Visualizer
moment,43.242,1.06,16.19,2.2,3.35,,94.14,92.09,,,Visualizer
moment,43.513,1.04,16.65,2.18,3.15,,94.07,92.17,,,Visualizer
moment,43.736,1.07,17.42,2.18,3.11,,93.83,92.21,,,Visualizer
moment,44.008,1.1,18.29,2.17,2.86,,93.66,92.28,,,Visualizer
moment,44.234,1.04,18.75,2.18,2.73,,93.7,92.31,,,Visualizer
moment,44.502,0.98,19.49,2.18,2.71,,93.53,92.37,,,Visualizer
moment,44.731,0.97,20.3,2.19,2.81,,93.36,92.38,,,Visualizer
moment,44.996,0.95,20.91,2.15,2.8,,93.12,92.39,,,Visualizer
moment,45.267,0.96,21.57,2.17,2.64,,93.09,92.4,,,Visualizer
moment,45.492,0.94,22.07,2.17,2.75,,92.82,92.43,,,Visualizer
moment,45.763,0.92,23.01,2.19,2.89,,92.65,92.46,,,Visualizer
moment,45.988,0.94,23.75,2.19,2.68,,92.38,92.52,,,Visualizer
moment,46.257,0.93,24.26,2.21,2.87,,92.28,92.44,,,Visualizer
