information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,1.06,0.1,8.0,0.29,,92.41,91.64,,,Visualizer
moment,4.364,1.12,0.0,7.98,0.0,,92.34,91.72,,,Visualizer
moment,4.634,1.28,-0.2,8.02,-0.29,,92.31,91.81,,,Visualizer
moment,4.814,1.48,0.0,8.01,0.19,,92.14,91.74,,,Visualizer
moment,4.994,1.73,0.0,7.95,0.1,,92.14,91.78,,,Visualizer
moment,5.264,1.99,0.1,7.97,0.0,,92.21,91.87,,,Visualizer
moment,5.444,2.47,0.1,7.92,0.1,,92.18,91.86,,,Visualizer
moment,5.624,2.99,0.2,7.55,0.38,,92.34,91.77,,,Visualizer
moment,5.894,3.55,1.2,6.78,1.14,,92.34,91.82,,,Visualizer
moment,6.03,3.81,1.7,5.83,1.62,,92.48,91.88,,,Visualizer
moment,6.254,3.76,1.9,4.97,1.71,,92.48,91.9,,,Visualizer
moment,6.479,3.7,2.0,4.2,1.9,,92.45,91.97,,,Visualizer
moment,6.704,3.57,1.8,3.54,1.52,,92.38,91.94,,,Visualizer
moment,6.887,3.46,1.9,3.08,0.67,,92.18,91.98,,,Visualizer
moment,7.109,3.39,2.1,2.67,0.38,,92.07,92.03,,,Visualizer
moment,7.334,3.3,2.0,2.41,0.1,,91.7,92.04,,,Visualizer
moment,7.514,3.29,2.5,2.19,0.48,,91.3,92.08,,,Visualizer
moment,7.694,3.28,2.4,2.07,0.57,,91.03,92.03,,,Visualizer
moment,7.919,3.28,3.1,1.98,1.14,,90.57,92.06,,,Visualizer
moment,8.145,3.27,2.6,1.88,0.48,,90.1,92.09,,,Visualizer
moment,8.324,3.26,2.8,1.81,0.76,,89.63,92.13,,,Visualizer
moment,8.639,3.24,3.3,1.74,0.76,,89.1,92.1,,,Visualizer
moment,8.82,3.19,3.5,1.79,1.05,,88.54,92.14,,,Visualizer
moment,8.954,3.21,4.1,1.77,1.05,,88.01,92.16,,,Visualizer
moment,9.179,3.2,4.1,1.7,1.05,,87.39,92.13,,,Visualizer
moment,9.359,3.12,4.6,1.79,1.33,,86.77,92.12,,,Visualizer
moment,9.584,3.14,4.4,1.79,0.95,,86.18,92.18,,,Visualizer
moment,9.81,3.11,4.4,1.76,0.86,,85.82,92.17,,,Visualizer
moment,9.989,3.09,4.9,1.77,1.14,,85.33,92.11,,,Visualizer
moment,10.259,3.06,5.0,1.75,0.86,,84.94,92.08,,,Visualizer
moment,10.439,3.03,5.8,1.75,1.14,,84.65,92.06,,,Visualizer
moment,10.619,3.01,5.9,1.74,1.43,,84.36,92.02,,,Visualizer
moment,10.889,2.97,6.0,1.75,1.33,,84.13,91.88,,,Visualizer
moment,11.068,2.93,6.4,1.82,1.43,,84.1,91.85,,,Visualizer
moment,11.249,2.95,7.1,1.82,1.71,,83.94,91.86,,,Visualizer
moment,11.519,2.89,7.2,1.83,1.81,,83.84,91.81,,,Visualizer
moment,11.699,2.87,7.6,1.83,1.43,,83.91,91.73,,,Visualizer
moment,11.879,2.83,7.4,1.87,1.33,,83.87,91.59,,,Visualizer
moment,12.103,2.82,7.7,1.88,1.33,,83.81,91.51,,,Visualizer
moment,12.329,2.8,8.2,1.88,1.24,,83.77,91.45,,,Visualizer
moment,12.509,2.74,8.2,1.9,0.95,,83.84,91.39,,,Visualizer
moment,12.734,2.74,8.6,1.91,0.86,,83.84,91.27,,,Visualizer
moment,12.959,2.7,8.9,1.97,1.43,,83.84,91.26,,,Visualizer
moment,13.139,2.68,9.6,1.95,1.52,,83.84,91.13,,,Visualizer
moment,13.319,2.69,9.5,2.0,1.24,,83.81,91.06,,,Visualizer
moment,13.543,2.69,9.8,2.08,1.52,,83.71,91.11,,,Visualizer
moment,13.769,2.79,9.8,2.17,1.14,,83.61,90.95,,,Visualizer
moment,13.949,2.84,10.8,2.24,1.81,,83.71,90.85,,,Visualizer
moment,14.174,2.93,10.9,2.38,1.71,,83.77,90.8,,,Visualizer
moment,14.444,3.08,11.6,2.53,2.0,,83.71,90.7,,,Visualizer
moment,14.578,3.26,11.8,2.63,1.52,,83.52,90.64,,,Visualizer
moment,14.803,3.43,11.8,2.77,1.52,,83.64,90.61,,,Visualizer
moment,15.074,3.62,12.4,2.89,1.52,,83.74,90.53,,,Visualizer
moment,15.209,3.83,12.8,2.97,1.81,,83.74,90.43,,,Visualizer
moment,15.435,4.01,13.4,3.11,1.71,,83.97,90.3,,,Visualizer
moment,15.614,4.25,14.0,3.21,2.09,,84.04,90.21,,,Visualizer
moment,15.884,4.5,14.6,3.4,2.38,,84.23,90.11,,,Visualizer
moment,16.064,4.78,15.1,3.44,2.57,,84.32,89.93,,,Visualizer
moment,16.244,4.96,15.6,3.59,2.67,,84.65,89.82,,,Visualizer
moment,16.514,5.24,16.2,3.69,3.05,,84.91,89.76,,,Visualizer
moment,16.694,5.48,17.8,3.81,3.62,,84.91,89.64,,,Visualizer
moment,16.874,5.71,17.6,3.87,2.86,,85.07,89.53,,,Visualizer
moment,17.144,5.9,17.9,3.99,2.67,,85.23,89.41,,,Visualizer
moment,17.279,6.19,18.7,4.06,2.38,,85.23,89.39,,,Visualizer
moment,17.503,6.49,18.7,4.09,2.38,,85.27,89.28,,,Visualizer
moment,17.728,6.62,19.3,4.09,1.43,,85.3,89.23,,,Visualizer
moment,17.955,6.7,20.7,4.07,2.95,,85.2,89.17,,,Visualizer
moment,18.134,6.75,20.6,4.07,2.76,,85.2,89.06,,,Visualizer
moment,18.359,6.79,21.6,4.09,3.52,,85.07,89.08,,,Visualizer
moment,18.583,6.74,21.9,4.05,3.05,,85.04,89.02,,,Visualizer
moment,18.764,6.65,23.0,4.05,3.52,,85.11,88.91,,,Visualizer
moment,18.944,6.63,23.6,4.09,3.81,,85.11,88.84,,,Visualizer
moment,19.168,6.71,24.5,4.08,3.62,,84.97,88.76,,,Visualizer
moment,19.393,6.68,24.5,3.98,2.76,,84.97,88.76,,,Visualizer
moment,19.574,6.59,25.5,3.96,2.67,,85.11,88.69,,,Visualizer
moment,19.799,6.64,26.3,3.95,2.95,,85.2,88.51,,,Visualizer
moment,20.069,6.68,27.9,3.9,3.24,,85.17,88.5,,,Visualizer
