information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.704,3.33,0.0,2.04,0.0,,89.37,89.59,,,Visualizer
moment,6.929,3.21,0.0,1.73,0.0,,89.27,89.64,,,Visualizer
moment,7.108,3.19,0.0,1.48,0.0,,89.27,89.63,,,Visualizer
moment,7.425,3.17,0.0,1.2,0.0,,89.07,89.59,,,Visualizer
moment,7.514,3.08,0.0,1.12,0.0,,89.04,89.58,,,Visualizer
moment,7.739,3.19,0.0,1.07,0.0,,88.97,89.53,,,Visualizer
moment,7.965,3.21,0.0,0.85,0.0,,88.94,89.58,,,Visualizer
moment,8.144,3.03,0.0,0.66,0.0,,88.8,89.51,,,Visualizer
moment,8.368,2.98,0.0,0.65,0.0,,88.87,89.5,,,Visualizer
moment,8.594,3.03,0.0,0.64,0.0,,88.71,89.51,,,Visualizer
moment,8.779,3.02,0.0,0.64,0.0,,88.64,89.53,,,Visualizer
moment,8.998,3.03,0.0,0.62,0.0,,88.68,89.51,,,Visualizer
moment,9.178,3.05,0.0,0.53,0.0,,88.54,89.52,,,Visualizer
moment,9.405,3.01,0.0,0.54,0.0,,88.51,89.54,,,Visualizer
moment,9.629,3.05,0.0,0.5,0.0,,88.35,89.47,,,Visualizer
moment,9.808,3.01,0.0,0.47,0.0,,88.28,89.39,,,Visualizer
moment,10.033,3.01,0.0,0.5,0.0,,88.21,89.36,,,Visualizer
moment,10.259,3.01,0.0,0.52,0.0,,88.05,89.37,,,Visualizer
moment,10.439,3.03,0.0,0.49,0.0,,87.98,89.37,,,Visualizer
moment,10.664,3.01,0.0,0.48,0.0,,87.98,89.37,,,Visualizer
moment,10.844,3.0,0.0,0.5,0.0,,87.86,89.4,,,Visualizer
moment,11.068,3.02,0.0,0.47,0.0,,87.76,89.37,,,Visualizer
moment,11.294,3.02,0.0,0.46,0.0,,87.76,89.35,,,Visualizer
moment,11.473,3.0,0.0,0.49,0.0,,87.69,89.29,,,Visualizer
moment,11.698,3.02,0.0,0.46,0.0,,87.56,89.3,,,Visualizer
moment,11.929,3.0,0.0,0.44,0.0,,87.36,89.32,,,Visualizer
moment,12.107,3.0,0.0,0.48,0.0,,87.33,89.35,,,Visualizer
moment,12.331,3.0,0.0,0.51,0.0,,87.27,89.34,,,Visualizer
moment,12.556,3.03,0.0,0.48,0.0,,87.1,89.31,,,Visualizer
moment,12.734,3.01,0.0,0.46,0.0,,86.97,89.28,,,Visualizer
moment,12.967,3.0,0.0,0.49,0.0,,86.94,89.33,,,Visualizer
moment,13.138,3.0,0.0,0.51,0.0,,86.91,89.28,,,Visualizer
moment,13.366,2.99,0.0,0.53,0.0,,86.81,89.32,,,Visualizer
moment,13.591,3.04,0.0,0.46,0.0,,86.58,89.25,,,Visualizer
moment,13.816,3.0,0.0,0.5,0.0,,86.58,89.26,,,Visualizer
moment,13.996,2.98,0.0,0.52,0.0,,86.58,89.24,,,Visualizer
moment,14.175,2.99,0.0,0.55,0.0,,86.36,89.25,,,Visualizer
moment,14.399,3.04,0.0,0.49,0.0,,86.22,89.23,,,Visualizer
moment,14.628,3.02,0.0,0.49,0.0,,86.19,89.23,,,Visualizer
moment,14.817,3.0,0.0,0.52,0.0,,86.16,89.3,,,Visualizer
moment,15.12,2.99,0.0,0.54,0.0,,86.03,89.26,,,Visualizer
moment,15.254,3.01,0.0,0.65,0.0,,85.9,89.21,,,Visualizer
moment,15.433,3.2,0.0,1.02,0.0,,85.77,89.26,,,Visualizer
moment,15.658,3.73,0.0,1.43,0.0,,85.64,89.22,,,Visualizer
moment,15.838,4.44,0.0,1.81,0.0,,85.32,89.22,,,Visualizer
moment,16.063,5.15,0.0,2.06,0.0,,85.09,89.21,,,Visualizer
moment,16.288,5.78,0.0,2.28,0.0,,85.12,89.24,,,Visualizer
moment,16.468,6.49,0.0,2.31,0.0,,85.19,89.29,,,Visualizer
moment,16.693,7.04,0.0,2.27,0.0,,85.45,89.27,,,Visualizer
moment,16.918,7.44,0.0,2.21,0.0,,85.8,89.25,,,Visualizer
moment,17.098,7.75,0.0,2.14,0.0,,86.36,89.17,,,Visualizer
moment,17.324,8.03,0.0,2.03,0.0,,86.94,89.18,,,Visualizer
moment,17.548,8.22,0.0,1.95,0.0,,87.66,89.21,,,Visualizer
moment,17.774,8.35,0.0,1.86,0.0,,88.41,89.12,,,Visualizer
moment,17.953,8.51,0.0,1.79,0.0,,89.1,89.15,,,Visualizer
moment,18.133,8.6,0.0,1.78,0.0,,89.73,89.19,,,Visualizer
moment,18.358,8.65,0.0,1.73,0.0,,90.39,89.13,,,Visualizer
moment,18.585,8.71,0.0,1.72,0.0,,90.99,89.13,,,Visualizer
moment,18.764,8.8,0.0,1.71,0.0,,91.69,89.1,,,Visualizer
moment,18.989,8.81,0.0,1.69,0.0,,91.99,89.04,,,Visualizer
moment,19.214,8.78,0.0,1.71,0.0,,92.5,89.02,,,Visualizer
moment,19.44,8.8,0.0,1.72,0.0,,92.77,89.04,,,Visualizer
moment,19.619,8.9,0.0,1.74,0.0,,92.83,88.96,,,Visualizer
moment,19.798,8.88,0.0,1.76,0.0,,92.9,88.95,,,Visualizer
moment,20.026,8.85,0.0,1.77,0.0,,92.93,88.94,,,Visualizer
moment,20.248,8.9,0.0,1.76,0.0,,92.9,88.95,,,Visualizer
moment,20.427,8.91,0.0,1.77,0.0,,92.83,88.93,,,Visualizer
moment,20.654,8.89,0.0,1.76,0.0,,92.8,88.92,,,Visualizer
moment,20.878,8.92,0.0,1.78,0.0,,92.77,88.9,,,Visualizer
moment,21.108,8.94,0.0,1.8,0.0,,92.5,88.88,,,Visualizer
moment,21.285,8.94,0.0,1.81,0.0,,92.63,88.89,,,Visualizer
moment,21.508,8.92,0.0,1.84,0.0,,92.46,88.86,,,Visualizer
moment,21.688,8.91,0.0,1.87,0.0,,92.46,88.86,,,Visualizer
moment,21.918,8.93,0.0,1.85,0.0,,92.33,88.89,,,Visualizer
moment,22.094,8.95,0.0,1.88,0.0,,92.33,88.81,,,Visualizer
moment,22.32,8.93,0.0,1.91,0.0,,92.43,88.87,,,Visualizer
moment,22.545,8.95,0.0,1.89,0.0,,92.33,88.97,,,Visualizer
moment,22.769,8.98,0.0,1.92,0.0,,92.33,88.9,,,Visualizer
moment,22.949,8.9,0.0,1.92,0.0,,92.33,88.94,,,Visualizer
moment,23.174,8.87,0.0,1.96,0.0,,92.23,88.98,,,Visualizer
moment,23.354,8.93,0.0,1.98,0.0,,92.09,88.99,,,Visualizer
moment,23.58,8.94,0.0,1.99,0.0,,92.02,88.99,,,Visualizer
moment,23.758,8.94,0.0,2.01,0.0,,92.12,88.96,,,Visualizer
moment,24.077,8.88,0.0,2.07,0.0,,91.86,89.0,,,Visualizer
moment,24.209,8.88,0.0,2.1,0.0,,91.72,88.95,,,Visualizer
moment,24.434,8.89,0.0,2.1,0.0,,91.66,88.95,,,Visualizer
moment,24.614,8.79,0.0,2.14,0.0,,91.69,89.03,,,Visualizer
moment,24.84,8.87,0.0,2.11,0.0,,91.49,89.06,,,Visualizer
moment,25.018,8.83,0.0,2.11,0.0,,91.42,89.05,,,Visualizer
moment,25.243,8.85,0.0,2.11,0.0,,91.29,89.02,,,Visualizer
moment,25.422,8.8,0.0,2.09,0.0,,91.39,89.02,,,Visualizer
moment,25.649,8.76,0.0,2.12,0.0,,91.29,89.05,,,Visualizer
moment,25.874,8.79,0.0,2.14,0.0,,91.25,89.07,,,Visualizer
moment,26.102,8.7,0.0,2.13,0.0,,91.09,89.08,,,Visualizer
moment,26.278,8.75,0.0,2.07,0.0,,91.02,89.14,,,Visualizer
moment,26.504,8.68,0.0,2.12,0.0,,91.02,89.17,,,Visualizer
moment,26.684,8.71,0.0,2.15,0.0,,90.89,89.15,,,Visualizer
moment,26.908,8.7,0.0,2.13,0.0,,90.76,89.12,,,Visualizer
moment,27.087,8.6,0.0,2.18,0.0,,90.76,89.13,,,Visualizer
moment,27.313,8.67,0.0,2.18,0.0,,90.62,89.14,,,Visualizer
moment,27.538,8.61,0.0,2.17,0.0,,90.56,89.14,,,Visualizer
moment,27.765,8.6,0.0,2.2,0.0,,90.32,89.25,,,Visualizer
moment,27.947,8.61,0.0,2.14,0.0,,90.32,89.2,,,Visualizer
moment,28.214,8.48,0.0,2.2,0.0,,90.23,89.14,,,Visualizer
moment,28.356,8.55,0.0,2.21,0.0,,90.09,89.16,,,Visualizer
moment,28.576,8.53,0.0,2.23,0.0,,89.99,89.1,,,Visualizer
moment,28.753,8.5,0.0,2.21,0.0,,89.83,89.16,,,Visualizer
moment,28.979,8.49,0.0,2.22,0.0,,89.83,89.2,,,Visualizer
moment,29.205,8.5,0.0,2.22,0.0,,89.83,89.15,,,Visualizer
moment,29.428,8.45,0.0,2.19,0.0,,89.6,89.16,,,Visualizer
moment,29.608,8.39,0.0,2.2,0.0,,89.6,89.23,,,Visualizer
moment,29.834,8.41,0.0,2.21,0.0,,89.56,89.18,,,Visualizer
moment,30.013,8.42,0.0,2.21,0.0,,89.43,89.15,,,Visualizer
moment,30.239,8.34,0.0,2.21,0.0,,89.27,89.17,,,Visualizer
moment,30.462,8.35,0.0,2.2,0.0,,89.33,89.16,,,Visualizer
moment,30.688,8.35,0.0,2.19,0.0,,89.3,89.23,,,Visualizer
