information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.579,8.3,11.75,1.3,1.86,,88.71,86.19,,,Visualizer
moment,23.759,8.2,11.94,1.36,1.81,,88.87,86.19,,,Visualizer
moment,24.03,8.27,12.37,1.37,1.96,,89.17,86.2,,,Visualizer
moment,24.209,8.23,12.97,1.39,1.96,,89.4,86.24,,,Visualizer
moment,24.389,8.17,13.38,1.43,2.08,,89.5,86.27,,,Visualizer
moment,24.659,8.24,13.6,1.42,2.12,,89.66,86.29,,,Visualizer
moment,24.794,8.15,14.25,1.46,2.13,,89.79,86.31,,,Visualizer
moment,25.019,8.14,14.61,1.48,2.13,,90.03,86.35,,,Visualizer
moment,25.243,8.18,15.08,1.51,2.16,,90.09,86.38,,,Visualizer
moment,25.469,8.17,15.5,1.5,2.17,,90.29,86.44,,,Visualizer
moment,25.649,8.1,15.93,1.51,2.18,,90.23,86.55,,,Visualizer
moment,25.963,8.13,16.56,1.54,2.18,,90.29,86.59,,,Visualizer
moment,26.054,8.11,17.24,1.54,2.21,,90.56,86.67,,,Visualizer
moment,26.279,8.06,17.47,1.55,2.21,,90.56,86.73,,,Visualizer
moment,26.459,8.04,17.9,1.58,2.23,,90.59,86.75,,,Visualizer
moment,26.773,8.07,18.31,1.57,2.21,,90.66,86.81,,,Visualizer
moment,26.909,8.0,18.95,1.6,2.25,,90.62,86.93,,,Visualizer
moment,27.089,8.02,19.2,1.6,2.28,,90.66,87.0,,,Visualizer
moment,27.314,8.03,19.62,1.6,2.2,,90.62,87.03,,,Visualizer
moment,27.539,7.98,20.26,1.6,2.19,,90.66,87.09,,,Visualizer
moment,27.719,7.97,20.7,1.58,2.23,,90.52,87.13,,,Visualizer
moment,27.943,7.94,21.13,1.61,2.23,,90.56,87.11,,,Visualizer
moment,28.214,7.95,21.56,1.61,2.16,,90.56,87.19,,,Visualizer
moment,28.348,7.89,22.0,1.6,2.25,,90.39,87.21,,,Visualizer
moment,28.574,7.91,22.43,1.61,2.22,,90.39,87.22,,,Visualizer
moment,28.753,7.86,22.93,1.62,2.28,,90.39,87.33,,,Visualizer
moment,28.978,7.87,23.31,1.65,2.23,,90.16,87.34,,,Visualizer
moment,29.204,7.9,23.84,1.63,2.33,,90.09,87.34,,,Visualizer
moment,29.384,7.8,24.47,1.66,2.31,,90.29,87.38,,,Visualizer
moment,29.654,7.81,24.92,1.64,2.28,,90.09,87.39,,,Visualizer
moment,29.789,7.79,25.57,1.62,2.31,,90.06,87.41,,,Visualizer
moment,30.014,7.76,25.76,1.65,2.24,,89.93,87.48,,,Visualizer
moment,30.285,7.76,26.23,1.65,2.25,,89.79,87.47,,,Visualizer
moment,30.463,7.76,26.95,1.66,2.32,,89.76,87.49,,,Visualizer
moment,30.643,7.72,27.4,1.66,2.29,,89.56,87.47,,,Visualizer
moment,30.869,7.68,27.81,1.68,2.29,,89.59,87.49,,,Visualizer
moment,31.093,7.7,28.27,1.68,2.34,,89.53,87.41,,,Visualizer
moment,31.273,7.66,28.7,1.68,2.29,,89.36,87.47,,,Visualizer
moment,31.454,7.64,29.18,1.71,2.28,,89.17,87.49,,,Visualizer
moment,31.724,7.63,29.55,1.72,2.2,,89.04,87.44,,,Visualizer
moment,31.903,7.61,30.28,1.75,2.31,,88.97,87.45,,,Visualizer
moment,32.129,7.62,30.73,1.73,2.28,,88.97,87.52,,,Visualizer
moment,32.308,7.6,31.16,1.73,2.24,,88.77,87.45,,,Visualizer
moment,32.533,7.56,31.63,1.74,2.32,,88.71,87.42,,,Visualizer
moment,32.713,7.54,31.84,1.73,2.34,,88.71,87.46,,,Visualizer
moment,32.939,7.52,32.27,1.71,2.29,,88.54,87.49,,,Visualizer
moment,33.119,7.5,32.93,1.72,2.25,,88.41,87.46,,,Visualizer
moment,33.343,7.5,33.16,1.72,2.22,,88.51,87.43,,,Visualizer
