information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.783,9.69,17.9,1.09,1.55,,88.09,91.7,,,Visualizer
moment,35.004,9.65,18.2,1.08,1.45,,88.05,91.69,,,Visualizer
moment,35.205,9.64,18.6,1.12,1.64,,87.95,91.7,,,Visualizer
moment,35.41,9.77,18.9,1.08,1.55,,87.92,91.62,,,Visualizer
moment,35.635,9.61,19.2,1.12,1.55,,87.79,91.62,,,Visualizer
moment,35.86,9.76,19.6,1.1,1.64,,87.82,91.65,,,Visualizer
moment,36.042,9.65,19.9,1.09,1.64,,87.59,91.55,,,Visualizer
moment,36.266,9.73,20.2,1.12,1.55,,87.7,91.48,,,Visualizer
moment,36.462,9.68,20.6,1.12,1.64,,87.56,91.43,,,Visualizer
moment,36.675,9.67,20.9,1.09,1.64,,87.53,91.38,,,Visualizer
moment,36.849,9.76,21.0,1.07,1.55,,87.5,91.41,,,Visualizer
moment,37.074,9.69,21.5,1.15,1.55,,87.4,91.32,,,Visualizer
moment,37.3,9.78,21.9,1.09,1.64,,87.34,91.27,,,Visualizer
moment,37.526,9.62,22.2,1.12,1.55,,87.27,91.27,,,Visualizer
moment,37.704,9.71,22.6,1.14,1.64,,87.37,91.3,,,Visualizer
moment,37.929,9.69,23.0,1.07,1.55,,87.3,91.26,,,Visualizer
moment,38.155,9.61,23.3,1.14,1.55,,87.24,91.19,,,Visualizer
moment,38.337,9.76,23.5,1.11,1.55,,87.4,91.17,,,Visualizer
moment,38.542,9.75,23.8,1.08,1.55,,87.27,91.1,,,Visualizer
moment,38.751,9.7,24.2,1.14,1.55,,87.46,91.02,,,Visualizer
moment,38.977,9.77,24.7,1.11,1.64,,87.46,90.98,,,Visualizer
moment,39.163,9.62,24.8,1.11,1.55,,87.53,91.01,,,Visualizer
moment,39.415,9.79,25.4,1.1,1.64,,87.73,90.89,,,Visualizer
moment,39.612,9.68,25.5,1.16,1.64,,87.82,90.89,,,Visualizer
moment,39.774,9.76,25.9,1.13,1.64,,87.99,90.79,,,Visualizer
moment,40.0,9.74,26.3,1.09,1.55,,88.09,90.8,,,Visualizer
moment,40.179,9.7,26.5,1.15,1.64,,88.15,90.81,,,Visualizer
moment,40.412,9.79,26.8,1.14,1.55,,88.25,90.78,,,Visualizer
moment,40.631,9.8,27.0,1.11,1.55,,88.35,90.72,,,Visualizer
moment,40.82,9.79,27.5,1.12,1.55,,88.48,90.71,,,Visualizer
moment,41.141,9.78,28.0,1.15,1.64,,88.64,90.67,,,Visualizer
moment,41.259,9.8,28.2,1.13,1.64,,88.71,90.64,,,Visualizer
moment,41.44,9.75,28.6,1.09,1.74,,88.68,90.58,,,Visualizer
moment,41.665,9.7,29.0,1.15,1.55,,88.74,90.56,,,Visualizer
moment,41.845,9.79,29.3,1.15,1.55,,88.77,90.5,,,Visualizer
