information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.473,3.08,0.71,0.84,0.53,,90.46,91.74,,,Visualizer
moment,8.736,3.06,0.72,0.77,0.27,,90.39,91.67,,,Visualizer
moment,8.96,3.06,0.83,0.72,0.4,,90.2,91.69,,,Visualizer
moment,9.223,3.01,0.83,0.68,0.27,,90.23,91.66,,,Visualizer
moment,9.486,3.04,0.9,0.65,0.31,,90.0,91.62,,,Visualizer
moment,9.71,3.06,0.88,0.55,0.15,,89.86,91.64,,,Visualizer
moment,10.011,3.03,1.12,0.55,0.39,,89.83,91.49,,,Visualizer
moment,10.236,3.02,1.12,0.54,0.2,,89.66,91.46,,,Visualizer
moment,10.498,2.99,1.34,0.53,0.43,,89.57,91.47,,,Visualizer
moment,10.723,3.0,1.48,0.53,0.58,,89.57,91.46,,,Visualizer
moment,11.023,3.0,1.51,0.55,0.38,,89.34,91.39,,,Visualizer
moment,11.248,3.06,1.52,0.49,0.39,,89.2,91.39,,,Visualizer
moment,11.548,2.97,1.7,0.5,0.35,,88.94,91.37,,,Visualizer
moment,11.773,3.01,1.91,0.51,0.39,,88.91,91.27,,,Visualizer
moment,11.961,3.03,1.9,0.52,0.38,,88.78,91.34,,,Visualizer
moment,12.223,2.99,1.91,0.53,0.38,,88.48,91.31,,,Visualizer
moment,12.487,3.05,2.33,0.48,0.69,,88.32,91.21,,,Visualizer
moment,12.711,3.01,2.47,0.49,0.54,,88.09,91.25,,,Visualizer
moment,13.011,2.96,2.62,0.55,0.71,,88.02,91.13,,,Visualizer
moment,13.236,3.01,2.64,0.54,0.71,,87.76,91.08,,,Visualizer
moment,13.498,2.99,2.77,0.57,0.43,,87.53,91.15,,,Visualizer
moment,13.723,3.0,2.99,0.59,0.5,,87.43,91.14,,,Visualizer
moment,14.023,2.99,2.99,0.62,0.36,,87.24,91.08,,,Visualizer
moment,14.211,3.02,3.34,0.61,0.68,,87.01,91.07,,,Visualizer
moment,14.473,3.0,3.46,0.61,0.7,,86.88,91.01,,,Visualizer
moment,14.773,3.0,3.54,0.61,0.56,,86.82,91.05,,,Visualizer
moment,14.961,3.0,3.78,0.61,0.76,,86.59,91.07,,,Visualizer
moment,15.226,2.99,3.97,0.63,0.64,,86.46,91.06,,,Visualizer
moment,15.485,3.02,4.04,0.64,0.56,,86.3,90.96,,,Visualizer
moment,15.712,3.05,4.27,0.59,0.71,,86.2,91.0,,,Visualizer
moment,15.974,2.96,4.38,0.66,0.58,,85.97,91.07,,,Visualizer
moment,16.235,2.96,4.8,0.76,0.8,,85.91,91.01,,,Visualizer
moment,16.461,3.24,4.9,0.98,0.83,,85.58,91.0,,,Visualizer
moment,16.723,3.85,5.05,1.23,0.75,,85.32,90.98,,,Visualizer
moment,17.023,4.48,5.13,1.49,0.72,,84.94,90.96,,,Visualizer
moment,17.211,5.21,5.61,1.71,0.78,,84.97,90.95,,,Visualizer
moment,17.473,5.9,5.72,1.86,0.79,,84.84,90.95,,,Visualizer
moment,17.745,6.39,6.19,2.07,1.09,,85.03,90.97,,,Visualizer
moment,17.96,7.1,6.53,2.05,1.19,,85.48,90.97,,,Visualizer
moment,18.26,7.44,6.71,2.03,1.22,,85.88,90.97,,,Visualizer
moment,18.485,7.71,7.21,2.02,1.44,,86.65,90.89,,,Visualizer
moment,18.71,8.12,7.47,1.92,1.24,,87.14,90.8,,,Visualizer
moment,19.01,8.3,7.72,1.86,1.36,,87.82,90.73,,,Visualizer
moment,19.31,8.4,8.21,1.83,1.45,,88.48,90.74,,,Visualizer
moment,19.461,8.51,8.61,1.78,1.52,,89.17,90.71,,,Visualizer
moment,19.724,8.69,8.77,1.72,1.35,,89.8,90.63,,,Visualizer
moment,20.023,8.73,9.31,1.73,1.54,,90.39,90.66,,,Visualizer
moment,20.248,8.79,9.65,1.7,1.39,,90.96,90.59,,,Visualizer
moment,20.473,8.79,9.95,1.68,1.3,,91.49,90.57,,,Visualizer
moment,20.738,8.87,10.18,1.67,1.36,,92.06,90.52,,,Visualizer
moment,20.961,8.93,10.73,1.66,1.37,,92.39,90.45,,,Visualizer
moment,21.262,8.89,10.88,1.66,1.19,,92.76,90.48,,,Visualizer
moment,21.485,9.02,11.46,1.64,1.46,,93.03,90.49,,,Visualizer
moment,21.71,8.98,11.75,1.64,1.52,,93.37,90.46,,,Visualizer
moment,21.972,8.93,12.21,1.66,1.55,,93.47,90.41,,,Visualizer
moment,22.235,9.09,12.43,1.61,1.61,,93.47,90.4,,,Visualizer
moment,22.498,9.01,12.86,1.62,1.57,,93.54,90.45,,,Visualizer
moment,22.723,8.97,13.33,1.63,1.53,,93.61,90.45,,,Visualizer
moment,23.023,9.03,13.64,1.63,1.38,,93.64,90.41,,,Visualizer
moment,23.248,9.09,14.05,1.57,1.44,,93.68,90.4,,,Visualizer
moment,23.473,9.04,14.31,1.57,1.4,,93.61,90.46,,,Visualizer
moment,23.772,9.01,14.55,1.56,1.36,,93.71,90.42,,,Visualizer
moment,23.961,9.06,15.04,1.54,1.35,,93.61,90.43,,,Visualizer
moment,24.26,9.0,15.35,1.53,1.4,,93.71,90.53,,,Visualizer
moment,24.485,8.99,15.79,1.55,1.43,,93.68,90.53,,,Visualizer
moment,24.71,9.04,15.93,1.5,1.45,,93.61,90.57,,,Visualizer
moment,25.01,8.95,16.33,1.5,1.38,,93.71,90.54,,,Visualizer
moment,25.235,8.94,16.75,1.5,1.35,,93.64,90.59,,,Visualizer
moment,25.497,8.93,17.0,1.48,1.34,,93.57,90.65,,,Visualizer
moment,25.723,8.85,17.38,1.46,1.24,,93.54,90.65,,,Visualizer
moment,26.022,8.85,17.67,1.46,1.3,,93.57,90.72,,,Visualizer
moment,26.248,8.84,18.04,1.46,1.25,,93.5,90.74,,,Visualizer
moment,26.472,8.82,18.32,1.43,1.28,,93.47,90.82,,,Visualizer
moment,26.773,8.78,18.61,1.42,1.33,,93.44,90.76,,,Visualizer
moment,26.961,8.76,18.98,1.41,1.27,,93.44,90.77,,,Visualizer
moment,27.222,8.69,19.35,1.4,1.39,,93.3,90.81,,,Visualizer
moment,27.522,8.69,19.62,1.39,1.39,,93.17,90.78,,,Visualizer
moment,27.711,8.7,19.84,1.37,1.19,,93.13,90.89,,,Visualizer
moment,27.974,8.63,20.2,1.36,1.3,,93.13,90.87,,,Visualizer
moment,28.235,8.68,20.64,1.34,1.25,,92.9,90.86,,,Visualizer
moment,28.46,8.58,20.82,1.34,1.16,,92.96,90.81,,,Visualizer
moment,28.76,8.6,21.03,1.31,1.18,,92.73,90.87,,,Visualizer
moment,28.985,8.57,21.41,1.32,1.17,,92.59,90.95,,,Visualizer
moment,29.21,8.51,21.63,1.3,1.12,,92.56,90.83,,,Visualizer
moment,29.472,8.51,21.86,1.25,1.1,,92.5,90.86,,,Visualizer
moment,29.735,8.45,22.19,1.25,1.12,,92.43,90.9,,,Visualizer
moment,29.998,8.42,22.48,1.26,1.14,,92.39,90.89,,,Visualizer
moment,30.223,8.41,22.8,1.26,1.13,,92.23,90.94,,,Visualizer
moment,30.522,8.38,22.94,1.25,1.04,,92.16,90.94,,,Visualizer
moment,30.711,8.41,23.32,1.23,1.09,,92.09,90.91,,,Visualizer
moment,30.972,8.31,23.56,1.24,1.04,,92.02,90.95,,,Visualizer
moment,31.272,8.32,23.79,1.21,1.08,,91.93,90.93,,,Visualizer
moment,31.46,8.27,24.13,1.21,1.15,,91.96,91.02,,,Visualizer
moment,31.76,8.23,24.31,1.21,1.05,,91.82,90.97,,,Visualizer
moment,32.022,8.2,24.67,1.2,1.07,,91.62,90.87,,,Visualizer
moment,32.247,8.18,24.96,1.2,1.13,,91.76,90.91,,,Visualizer
moment,32.472,8.21,25.1,1.17,1.07,,91.59,90.96,,,Visualizer
moment,32.735,8.16,25.44,1.15,1.09,,91.62,90.93,,,Visualizer
moment,32.997,8.12,25.62,1.15,1.04,,91.49,90.88,,,Visualizer
moment,33.222,8.13,25.93,1.11,0.94,,91.32,90.95,,,Visualizer
moment,33.523,8.04,26.24,1.12,1.1,,91.46,90.98,,,Visualizer
moment,33.711,8.04,26.55,1.13,1.07,,91.32,90.92,,,Visualizer
moment,33.972,7.99,26.73,1.1,1.07,,91.42,90.91,,,Visualizer
moment,34.272,7.95,26.97,1.12,1.09,,91.26,90.88,,,Visualizer
moment,34.46,7.97,27.15,1.11,0.88,,91.02,90.97,,,Visualizer
moment,34.834,7.92,27.42,1.12,0.98,,91.09,91.0,,,Visualizer
moment,34.985,7.97,27.64,1.05,0.97,,90.96,90.91,,,Visualizer
moment,35.21,7.82,27.8,1.07,0.91,,90.89,90.89,,,Visualizer
moment,35.51,7.81,28.12,1.07,0.97,,90.82,90.87,,,Visualizer
moment,35.734,7.84,28.46,1.07,1.01,,90.86,90.9,,,Visualizer
moment,35.997,7.9,28.62,1.01,0.95,,90.76,90.93,,,Visualizer
moment,36.222,7.68,28.71,1.06,0.84,,90.76,90.88,,,Visualizer
moment,36.486,7.71,29.04,1.08,0.89,,90.62,90.91,,,Visualizer
moment,36.749,7.74,29.32,1.04,0.83,,90.56,90.88,,,Visualizer
moment,36.972,7.72,29.47,1.02,0.82,,90.56,90.85,,,Visualizer
moment,37.236,7.6,29.73,1.08,1.01,,90.49,90.81,,,Visualizer
moment,37.497,7.6,30.03,1.07,0.96,,90.43,90.85,,,Visualizer
moment,37.723,7.61,30.19,1.04,0.86,,90.33,90.8,,,Visualizer
moment,37.985,7.54,30.45,1.06,0.95,,90.33,90.72,,,Visualizer
moment,38.21,7.56,30.66,1.06,0.9,,90.23,90.82,,,Visualizer
moment,38.472,7.55,30.79,1.03,0.85,,90.26,90.79,,,Visualizer
moment,38.734,7.45,31.12,1.08,0.9,,90.16,90.7,,,Visualizer
