information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.057,1.13,37.5,1.73,2.07,,88.83,87.56,,,Visualizer
moment,31.28,1.13,38.1,1.68,2.14,,88.86,87.61,,,Visualizer
moment,31.524,1.13,38.6,1.68,2.12,,88.96,87.56,,,Visualizer
moment,31.788,1.12,39.3,1.76,2.14,,88.76,87.46,,,Visualizer
moment,32.019,1.1,39.6,1.81,2.12,,88.83,87.6,,,Visualizer
moment,32.311,1.1,40.3,1.78,2.12,,88.73,87.62,,,Visualizer
moment,32.548,1.12,40.8,1.79,2.17,,88.73,87.6,,,Visualizer
moment,32.789,1.12,41.5,1.76,2.19,,88.79,87.62,,,Visualizer
moment,33.061,1.1,42.2,1.81,2.24,,88.86,87.68,,,Visualizer
moment,33.277,1.08,42.6,1.82,2.22,,88.86,87.65,,,Visualizer
moment,33.522,1.11,43.1,1.84,2.24,,88.93,87.66,,,Visualizer
moment,33.776,1.09,43.9,1.82,2.29,,88.96,87.64,,,Visualizer
moment,34.01,1.06,44.3,1.88,2.27,,89.05,87.61,,,Visualizer
moment,34.302,1.08,45.1,1.88,2.32,,88.96,87.6,,,Visualizer
moment,34.555,1.1,45.6,1.87,2.32,,88.99,87.61,,,Visualizer
moment,34.794,1.07,46.3,1.87,2.34,,89.02,87.61,,,Visualizer
moment,35.033,1.1,47.0,1.86,2.37,,88.96,87.64,,,Visualizer
moment,35.297,1.09,47.0,1.81,2.37,,88.93,87.62,,,Visualizer
moment,35.528,1.12,48.0,1.84,2.34,,88.99,87.63,,,Visualizer
