information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.499,0.79,0.0,8.58,0.0,,192.9,190.89,,,Visualizer
moment,4.633,0.9,0.0,8.55,0.0,,192.9,191.13,,,Visualizer
moment,4.817,1.03,0.0,8.51,0.0,,192.9,191.15,,,Visualizer
moment,5.043,1.17,0.0,8.48,0.0,,193.32,191.29,,,Visualizer
moment,5.267,1.36,0.0,8.37,0.0,,192.9,191.4,,,Visualizer
moment,5.444,1.62,0.0,8.32,0.0,,192.9,191.51,,,Visualizer
moment,5.671,1.98,0.0,8.1,0.0,,192.96,191.52,,,Visualizer
moment,5.893,2.45,0.0,7.59,0.0,,192.72,191.57,,,Visualizer
moment,6.074,2.84,0.0,6.85,0.0,,192.78,191.69,,,Visualizer
moment,6.302,3.13,0.0,5.98,0.0,,192.72,191.74,,,Visualizer
moment,6.478,3.26,0.0,5.04,0.0,,192.84,191.79,,,Visualizer
moment,6.703,3.24,0.0,4.32,0.0,,192.66,191.84,,,Visualizer
moment,6.931,3.3,0.0,3.58,0.0,,192.6,191.95,,,Visualizer
moment,7.109,3.18,0.6,3.02,0.59,,192.3,191.96,,,Visualizer
moment,7.334,3.12,0.7,2.57,0.69,,192.36,191.87,,,Visualizer
moment,7.559,3.18,0.8,2.25,0.79,,192.12,192.0,,,Visualizer
moment,7.739,3.17,0.9,1.91,0.89,,192.12,191.95,,,Visualizer
moment,7.966,3.04,1.5,1.71,1.48,,191.94,192.11,,,Visualizer
moment,8.143,3.03,1.6,1.58,0.99,,192.0,191.94,,,Visualizer
moment,8.369,3.15,1.6,1.4,0.89,,192.0,191.87,,,Visualizer
moment,8.595,3.05,1.8,1.27,0.89,,191.58,191.97,,,Visualizer
moment,8.774,2.95,2.0,1.22,0.59,,191.76,191.99,,,Visualizer
moment,8.998,3.08,2.2,1.19,0.69,,191.35,191.85,,,Visualizer
moment,9.224,3.07,2.8,1.06,1.19,,191.23,191.87,,,Visualizer
moment,9.406,2.9,2.9,1.1,1.19,,191.29,191.82,,,Visualizer
moment,9.628,3.04,3.2,1.11,1.38,,190.99,191.8,,,Visualizer
moment,9.81,3.05,3.3,1.01,1.28,,190.99,191.73,,,Visualizer
moment,10.033,2.92,3.3,1.13,1.28,,190.63,191.76,,,Visualizer
moment,10.259,3.05,3.7,1.05,1.38,,190.63,191.74,,,Visualizer
moment,10.438,2.94,3.8,1.16,0.99,,190.63,191.65,,,Visualizer
moment,10.663,3.03,4.3,1.08,1.38,,190.51,191.59,,,Visualizer
moment,10.889,2.95,4.6,1.17,1.28,,190.46,191.57,,,Visualizer
moment,11.071,3.0,4.7,1.13,0.99,,190.39,191.57,,,Visualizer
moment,11.295,2.99,4.8,1.17,0.99,,190.34,191.62,,,Visualizer
moment,11.473,2.98,4.9,1.19,0.99,,189.86,191.45,,,Visualizer
moment,11.699,2.99,5.0,1.21,0.69,,189.92,191.52,,,Visualizer
moment,11.924,2.98,5.2,1.22,0.59,,189.75,191.44,,,Visualizer
moment,12.148,2.96,5.6,1.31,0.79,,189.56,191.38,,,Visualizer
moment,12.328,2.98,6.5,1.35,1.58,,189.56,191.42,,,Visualizer
moment,12.553,2.97,6.6,1.35,1.58,,189.8,191.38,,,Visualizer
moment,12.733,3.0,6.7,1.4,1.68,,189.68,191.32,,,Visualizer
moment,12.958,2.99,7.1,1.4,1.88,,189.56,191.26,,,Visualizer
moment,13.138,2.99,7.6,1.42,2.07,,189.33,191.35,,,Visualizer
moment,13.454,3.0,7.7,1.43,1.98,,189.51,191.23,,,Visualizer
moment,13.591,2.96,8.5,1.48,1.88,,189.39,191.05,,,Visualizer
moment,13.771,2.98,8.6,1.5,1.88,,189.44,191.14,,,Visualizer
moment,13.993,2.99,8.7,1.53,1.58,,189.63,191.12,,,Visualizer
moment,14.22,3.01,9.4,1.52,1.68,,189.86,191.09,,,Visualizer
moment,14.398,3.0,9.5,1.53,1.68,,189.75,191.03,,,Visualizer
moment,14.624,2.96,9.7,1.6,1.19,,189.92,191.06,,,Visualizer
moment,14.848,2.98,10.4,1.66,1.78,,189.98,190.96,,,Visualizer
moment,15.028,2.99,10.7,1.66,1.38,,189.98,190.91,,,Visualizer
moment,15.254,3.02,11.1,1.79,1.68,,190.16,190.83,,,Visualizer
moment,15.436,3.27,11.6,2.07,1.98,,190.39,190.79,,,Visualizer
moment,15.66,3.87,12.0,2.35,1.68,,190.46,190.83,,,Visualizer
moment,15.886,4.47,12.5,2.61,1.88,,190.69,190.81,,,Visualizer
moment,16.064,5.12,13.0,2.84,2.27,,191.11,190.78,,,Visualizer
moment,16.295,5.75,13.5,2.99,2.37,,191.35,190.87,,,Visualizer
moment,16.515,6.24,14.1,3.1,2.57,,191.64,190.7,,,Visualizer
moment,16.694,6.73,14.8,3.17,2.86,,192.3,190.58,,,Visualizer
moment,16.919,7.08,15.3,3.21,3.26,,192.42,190.66,,,Visualizer
moment,17.098,7.45,16.0,3.21,2.96,,192.72,190.75,,,Visualizer
moment,17.324,7.8,16.6,3.18,3.06,,192.9,190.69,,,Visualizer
moment,17.549,7.96,17.7,3.16,3.16,,193.14,190.52,,,Visualizer
moment,17.728,8.15,18.4,3.11,3.46,,193.49,190.69,,,Visualizer
moment,17.953,8.3,19.2,3.07,3.46,,193.56,190.73,,,Visualizer
moment,18.179,8.43,19.9,3.05,3.56,,193.56,190.77,,,Visualizer
moment,18.36,8.55,20.5,3.02,3.36,,193.68,190.93,,,Visualizer
moment,18.588,8.66,21.1,3.01,3.36,,193.97,190.98,,,Visualizer
moment,18.808,8.77,22.2,2.99,3.36,,193.8,191.03,,,Visualizer
moment,19.006,8.79,22.5,2.94,3.26,,193.49,191.13,,,Visualizer
moment,19.213,8.82,23.5,2.94,3.56,,193.49,191.24,,,Visualizer
moment,19.396,8.89,24.1,2.92,3.56,,193.49,191.33,,,Visualizer
moment,19.619,8.87,24.8,2.93,3.65,,193.56,191.2,,,Visualizer
moment,19.843,8.93,25.4,2.91,3.56,,193.49,191.28,,,Visualizer
moment,20.024,8.92,26.1,2.89,3.56,,193.44,191.38,,,Visualizer
moment,20.248,8.9,26.6,2.9,3.06,,193.14,191.22,,,Visualizer
moment,20.477,8.95,27.5,2.9,3.36,,193.14,191.29,,,Visualizer
moment,20.654,8.96,28.4,2.88,3.36,,193.02,191.41,,,Visualizer
moment,20.879,8.95,29.1,2.89,3.26,,192.96,191.23,,,Visualizer
moment,21.148,8.97,29.7,2.88,3.26,,192.9,191.33,,,Visualizer
moment,21.283,8.95,30.3,2.88,3.26,,192.66,191.42,,,Visualizer
moment,21.509,8.97,30.6,2.89,3.06,,192.78,191.33,,,Visualizer
moment,21.689,8.96,31.6,2.87,3.16,,192.78,191.33,,,Visualizer
moment,21.913,8.93,32.2,2.88,3.06,,192.84,191.21,,,Visualizer
moment,22.138,8.96,32.9,2.89,3.16,,192.6,191.21,,,Visualizer
moment,22.409,8.91,33.6,2.89,3.56,,192.42,191.34,,,Visualizer
moment,22.543,8.79,34.4,2.92,3.46,,192.54,191.3,,,Visualizer
moment,22.723,8.73,34.7,2.91,3.36,,192.54,191.22,,,Visualizer
moment,22.948,8.68,35.5,2.91,3.56,,192.36,191.25,,,Visualizer
moment,23.174,8.59,36.3,2.79,3.36,,192.6,191.2,,,Visualizer
moment,23.353,8.27,37.0,2.72,3.06,,192.42,191.13,,,Visualizer
moment,23.579,8.04,37.6,2.66,3.16,,192.06,191.1,,,Visualizer
moment,23.804,7.88,38.2,2.61,3.06,,192.24,191.14,,,Visualizer
moment,23.983,7.72,38.8,2.53,2.96,,192.12,191.06,,,Visualizer
moment,24.209,7.58,39.3,2.51,2.96,,192.18,191.01,,,Visualizer
moment,24.391,7.53,39.8,2.49,2.77,,191.94,190.98,,,Visualizer
moment,24.616,7.46,40.8,2.5,2.96,,192.12,190.94,,,Visualizer
moment,24.839,7.42,41.3,2.52,2.77,,192.36,190.94,,,Visualizer
moment,25.018,7.48,41.9,2.51,2.77,,192.3,190.92,,,Visualizer
moment,25.246,7.41,42.4,2.49,3.06,,192.54,190.83,,,Visualizer
