information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.739,0.87,0.0,7.65,0.0,,88.6,89.36,,,Visualizer
moment,2.965,0.92,0.0,7.64,0.0,,88.6,89.34,,,Visualizer
moment,3.147,1.02,0.0,7.62,0.0,,88.77,89.24,,,Visualizer
moment,3.37,1.14,0.0,7.6,0.0,,88.96,89.26,,,Visualizer
moment,3.549,1.24,0.0,7.55,0.0,,88.86,89.3,,,Visualizer
moment,3.777,1.4,0.0,7.45,0.0,,89.0,89.33,,,Visualizer
moment,4.0,1.5,0.0,7.46,0.0,,88.96,89.33,,,Visualizer
moment,4.18,1.65,0.0,7.36,0.0,,89.06,89.33,,,Visualizer
moment,4.404,1.87,0.0,7.26,0.0,,88.96,89.35,,,Visualizer
moment,4.631,2.11,0.0,7.15,0.0,,88.86,89.36,,,Visualizer
moment,4.81,2.37,0.0,7.0,0.0,,88.86,89.49,,,Visualizer
moment,5.035,2.65,0.0,6.66,0.0,,88.67,89.45,,,Visualizer
moment,5.214,2.87,0.0,6.27,0.0,,88.4,89.43,,,Visualizer
moment,5.441,3.04,0.0,5.8,0.0,,88.37,89.48,,,Visualizer
moment,5.666,3.15,0.0,5.36,0.0,,88.17,89.4,,,Visualizer
moment,5.844,3.26,0.0,4.84,0.0,,88.01,89.38,,,Visualizer
moment,6.071,3.3,0.0,4.37,0.0,,87.88,89.39,,,Visualizer
moment,6.295,3.36,0.0,3.87,0.0,,87.78,89.43,,,Visualizer
moment,6.475,3.38,0.0,3.36,0.0,,87.65,89.31,,,Visualizer
moment,6.7,3.39,0.0,2.85,0.0,,87.59,89.27,,,Visualizer
moment,6.879,3.38,0.0,2.4,0.0,,87.52,89.27,,,Visualizer
moment,7.106,3.34,0.0,2.06,0.0,,87.45,89.28,,,Visualizer
moment,7.332,3.33,0.0,1.75,0.0,,87.48,89.25,,,Visualizer
moment,7.51,3.27,0.0,1.44,0.0,,87.48,89.25,,,Visualizer
moment,7.734,3.18,0.0,1.18,0.0,,87.59,89.24,,,Visualizer
moment,7.961,3.15,0.0,1.12,0.0,,87.45,89.22,,,Visualizer
moment,8.139,3.22,0.0,0.92,0.0,,87.59,89.28,,,Visualizer
moment,8.365,3.14,0.0,0.72,0.0,,87.48,89.26,,,Visualizer
moment,8.593,3.02,0.0,0.67,0.0,,87.48,89.17,,,Visualizer
moment,8.771,3.04,0.0,0.62,0.0,,87.59,89.17,,,Visualizer
moment,8.995,3.06,0.0,0.53,0.0,,87.52,89.16,,,Visualizer
moment,9.174,3.04,0.0,0.5,0.0,,87.48,89.15,,,Visualizer
moment,9.4,3.08,0.0,0.54,0.0,,87.65,89.14,,,Visualizer
moment,9.624,3.18,0.0,0.43,0.0,,87.71,89.18,,,Visualizer
moment,9.804,3.09,0.0,0.33,0.0,,87.68,89.11,,,Visualizer
moment,10.03,3.01,0.15,0.26,0.14,,87.65,89.11,,,Visualizer
moment,10.257,2.95,0.12,0.32,0.11,,87.75,89.06,,,Visualizer
moment,10.435,2.98,0.12,0.3,0.11,,87.78,89.12,,,Visualizer
moment,10.659,2.99,0.12,0.33,0.11,,87.85,89.07,,,Visualizer
moment,10.839,2.98,0.12,0.36,0.11,,87.78,89.07,,,Visualizer
moment,11.064,2.99,0.12,0.33,-0.03,,87.85,89.09,,,Visualizer
moment,11.335,3.0,0.14,0.37,0.02,,87.81,89.09,,,Visualizer
moment,11.47,2.99,0.19,0.4,0.07,,87.85,89.06,,,Visualizer
moment,11.695,3.03,0.21,0.34,0.09,,87.85,89.03,,,Visualizer
moment,11.919,3.01,0.2,0.39,0.08,,87.98,89.02,,,Visualizer
moment,12.1,3.03,0.33,0.32,0.2,,87.91,88.95,,,Visualizer
moment,12.324,3.0,0.3,0.37,0.15,,87.85,89.0,,,Visualizer
moment,12.504,3.02,0.29,0.35,0.1,,87.81,89.02,,,Visualizer
moment,12.735,3.01,0.3,0.35,0.09,,87.91,89.0,,,Visualizer
moment,12.954,3.01,0.45,0.37,0.24,,87.91,88.99,,,Visualizer
moment,13.134,3.03,0.43,0.33,0.22,,87.98,88.93,,,Visualizer
moment,13.36,2.99,0.4,0.38,0.1,,87.85,88.96,,,Visualizer
moment,13.588,2.99,0.4,0.4,0.11,,87.85,89.03,,,Visualizer
moment,13.764,3.02,0.51,0.36,0.2,,87.88,88.99,,,Visualizer
moment,14.036,3.01,0.49,0.4,0.04,,87.91,89.02,,,Visualizer
moment,14.169,3.01,0.5,0.35,0.07,,87.81,89.01,,,Visualizer
moment,14.396,2.98,0.59,0.37,0.18,,87.78,88.97,,,Visualizer
moment,14.62,3.0,0.62,0.42,0.21,,87.71,88.97,,,Visualizer
moment,14.799,2.99,0.64,0.44,0.12,,87.81,88.95,,,Visualizer
moment,15.026,3.01,0.77,0.44,0.26,,87.71,88.91,,,Visualizer
moment,15.254,3.01,0.77,0.41,0.26,,87.71,88.86,,,Visualizer
moment,15.43,3.0,0.75,0.44,0.15,,87.68,88.91,,,Visualizer
moment,15.655,3.0,0.93,0.47,0.31,,87.59,88.88,,,Visualizer
moment,15.879,3.0,0.93,0.61,0.29,,87.59,88.84,,,Visualizer
moment,16.059,3.19,0.98,0.96,0.21,,87.52,88.8,,,Visualizer
moment,16.288,3.74,1.0,1.38,0.22,,87.52,88.84,,,Visualizer
moment,16.464,4.53,1.03,1.67,0.27,,87.29,88.88,,,Visualizer
moment,16.691,5.29,1.23,1.83,0.3,,86.93,88.85,,,Visualizer
moment,16.915,5.96,1.38,1.92,0.41,,86.7,88.88,,,Visualizer
moment,17.094,6.52,1.51,1.96,0.51,,86.44,88.92,,,Visualizer
moment,17.319,7.02,1.64,1.92,0.6,,86.21,88.88,,,Visualizer
moment,17.545,7.43,1.67,1.83,0.62,,86.15,88.86,,,Visualizer
moment,17.724,7.76,2.03,1.75,0.77,,86.12,88.81,,,Visualizer
moment,17.956,8.0,2.24,1.67,0.82,,86.15,88.79,,,Visualizer
moment,18.131,8.27,2.4,1.58,0.82,,86.12,88.91,,,Visualizer
moment,18.355,8.43,2.46,1.52,0.91,,86.21,88.79,,,Visualizer
moment,18.58,8.45,2.8,1.44,1.08,,86.48,88.76,,,Visualizer
moment,18.764,8.56,3.17,1.43,1.09,,86.64,88.82,,,Visualizer
moment,19.031,8.67,3.27,1.39,1.08,,86.9,88.79,,,Visualizer
moment,19.21,8.8,3.85,1.36,1.35,,87.23,88.73,,,Visualizer
moment,19.397,8.86,4.02,1.33,1.49,,87.62,88.68,,,Visualizer
moment,19.617,8.81,4.34,1.33,1.47,,87.95,88.66,,,Visualizer
moment,19.794,8.8,4.64,1.35,1.4,,88.3,88.64,,,Visualizer
moment,20.02,8.85,4.98,1.37,1.64,,88.57,88.57,,,Visualizer
moment,20.29,8.76,5.68,1.4,1.75,,89.0,88.59,,,Visualizer
moment,20.424,8.79,5.91,1.42,1.64,,89.23,88.61,,,Visualizer
moment,20.652,8.92,6.0,1.42,1.59,,89.52,88.59,,,Visualizer
moment,20.876,8.88,6.52,1.4,1.63,,89.75,88.58,,,Visualizer
moment,21.054,8.86,6.7,1.43,1.65,,90.05,88.56,,,Visualizer
moment,21.332,8.91,7.36,1.44,1.61,,90.22,88.6,,,Visualizer
moment,21.504,8.94,7.46,1.44,1.64,,90.29,88.55,,,Visualizer
moment,21.685,8.95,7.78,1.44,1.7,,90.42,88.57,,,Visualizer
moment,21.916,8.93,8.39,1.44,1.79,,90.55,88.6,,,Visualizer
moment,22.092,8.88,8.59,1.45,1.81,,90.55,88.61,,,Visualizer
moment,22.314,8.95,8.85,1.44,1.65,,90.65,88.58,,,Visualizer
moment,22.545,8.96,9.32,1.46,1.78,,90.71,88.56,,,Visualizer
moment,22.719,8.96,9.68,1.46,1.82,,90.78,88.59,,,Visualizer
moment,22.946,8.98,10.13,1.48,1.67,,90.98,88.67,,,Visualizer
moment,23.177,9.02,10.38,1.48,1.71,,91.05,88.68,,,Visualizer
moment,23.351,8.96,10.9,1.49,1.7,,91.05,88.66,,,Visualizer
moment,23.575,9.02,11.12,1.48,1.72,,91.15,88.69,,,Visualizer
moment,23.754,9.03,11.45,1.47,1.7,,91.21,88.73,,,Visualizer
moment,23.979,9.01,11.86,1.44,1.8,,91.28,88.72,,,Visualizer
moment,24.205,8.99,12.36,1.46,1.73,,91.38,88.71,,,Visualizer
moment,24.386,8.99,12.59,1.48,1.8,,91.48,88.77,,,Visualizer
moment,24.623,9.0,12.92,1.47,1.72,,91.48,88.84,,,Visualizer
moment,24.837,9.03,13.27,1.49,1.74,,91.58,88.75,,,Visualizer
moment,25.014,9.02,13.65,1.49,1.71,,91.58,88.85,,,Visualizer
moment,25.245,9.07,14.11,1.48,1.68,,91.48,88.87,,,Visualizer
moment,25.419,9.01,14.28,1.45,1.62,,91.58,88.89,,,Visualizer
moment,25.644,9.0,14.66,1.48,1.67,,91.45,88.89,,,Visualizer
moment,25.87,9.01,14.97,1.47,1.63,,91.52,88.91,,,Visualizer
moment,26.05,9.0,15.15,1.46,1.64,,91.48,88.91,,,Visualizer
moment,26.274,9.03,15.7,1.47,1.7,,91.48,88.91,,,Visualizer
moment,26.503,9.04,16.07,1.49,1.71,,91.41,89.01,,,Visualizer
moment,26.68,8.99,16.38,1.47,1.65,,91.41,88.93,,,Visualizer
moment,26.906,9.04,16.72,1.47,1.68,,91.38,88.94,,,Visualizer
moment,27.084,9.11,17.07,1.47,1.65,,91.38,89.02,,,Visualizer
moment,27.311,9.1,17.41,1.45,1.64,,91.35,88.99,,,Visualizer
moment,27.537,8.99,17.8,1.44,1.66,,91.35,88.9,,,Visualizer
moment,27.714,9.0,17.97,1.45,1.7,,91.21,88.97,,,Visualizer
moment,27.985,9.09,18.29,1.45,1.65,,91.08,89.02,,,Visualizer
moment,28.165,9.0,18.77,1.46,1.63,,91.02,89.04,,,Visualizer
moment,28.347,9.04,19.14,1.46,1.66,,91.02,89.06,,,Visualizer
moment,28.571,9.04,19.48,1.47,1.61,,91.05,89.03,,,Visualizer
moment,28.797,9.03,19.81,1.46,1.59,,90.88,89.04,,,Visualizer
moment,28.974,9.03,20.15,1.45,1.6,,90.78,89.02,,,Visualizer
moment,29.245,9.01,20.51,1.46,1.67,,90.88,89.08,,,Visualizer
moment,29.379,9.03,20.67,1.44,1.66,,90.62,89.05,,,Visualizer
moment,29.606,9.04,21.14,1.44,1.59,,90.65,89.03,,,Visualizer
moment,29.832,8.99,21.49,1.44,1.61,,90.65,89.09,,,Visualizer
moment,30.01,9.05,21.68,1.44,1.62,,90.52,89.05,,,Visualizer
moment,30.058,9.03,22.17,1.45,1.59,,90.35,89.05,,,Visualizer
moment,30.283,9.06,22.5,1.4,1.59,,90.32,89.07,,,Visualizer
moment,30.463,9.01,22.82,1.42,1.61,,90.25,89.01,,,Visualizer
moment,30.688,9.04,23.21,1.4,1.65,,90.12,89.08,,,Visualizer
moment,30.913,9.02,23.52,1.39,1.59,,90.18,89.11,,,Visualizer
moment,31.093,9.01,23.71,1.41,1.63,,90.15,89.02,,,Visualizer
moment,31.319,9.02,24.21,1.41,1.64,,90.12,89.06,,,Visualizer
moment,31.543,9.0,24.53,1.41,1.64,,90.05,89.07,,,Visualizer
moment,31.722,9.04,24.7,1.4,1.64,,90.02,88.94,,,Visualizer
moment,31.949,9.1,25.21,1.39,1.62,,89.89,88.98,,,Visualizer
moment,32.218,9.07,25.51,1.41,1.55,,89.85,88.98,,,Visualizer
moment,32.352,9.01,25.71,1.43,1.6,,89.89,89.0,,,Visualizer
moment,32.581,8.97,26.18,1.43,1.58,,89.85,88.95,,,Visualizer
moment,32.848,9.04,26.57,1.42,1.62,,89.85,88.98,,,Visualizer
moment,32.997,9.07,26.89,1.44,1.61,,89.79,89.03,,,Visualizer
moment,33.162,9.04,27.04,1.42,1.61,,89.89,88.98,,,Visualizer
moment,33.388,8.99,27.38,1.43,1.6,,89.79,88.94,,,Visualizer
moment,33.613,9.07,27.87,1.43,1.62,,89.79,88.93,,,Visualizer
moment,33.792,9.03,28.02,1.44,1.55,,89.79,88.95,,,Visualizer
moment,34.018,8.99,28.4,1.46,1.62,,89.62,88.92,,,Visualizer
moment,34.244,9.0,28.9,1.45,1.62,,89.79,88.87,,,Visualizer
moment,34.422,9.04,29.05,1.47,1.6,,89.62,88.87,,,Visualizer
moment,34.647,9.07,29.41,1.45,1.66,,89.59,88.88,,,Visualizer
moment,34.873,9.02,29.9,1.46,1.6,,89.72,88.83,,,Visualizer
moment,35.053,9.01,30.02,1.45,1.55,,89.49,88.85,,,Visualizer
moment,35.278,9.05,30.47,1.44,1.5,,89.55,88.79,,,Visualizer
moment,35.457,9.02,30.72,1.44,1.6,,89.46,88.79,,,Visualizer
moment,35.683,9.01,31.01,1.42,1.53,,89.42,88.82,,,Visualizer
moment,35.911,8.99,31.43,1.43,1.66,,89.39,88.83,,,Visualizer
moment,36.09,9.01,31.86,1.44,1.67,,89.46,88.83,,,Visualizer
moment,36.314,9.03,32.01,1.45,1.71,,89.29,88.79,,,Visualizer
moment,36.544,9.05,32.39,1.44,1.6,,89.26,88.81,,,Visualizer
moment,36.718,9.05,32.72,1.44,1.64,,89.19,88.74,,,Visualizer
moment,36.989,9.04,33.3,1.43,1.66,,89.29,88.67,,,Visualizer
moment,37.122,9.0,33.43,1.44,1.66,,89.26,88.73,,,Visualizer
moment,37.348,9.04,33.72,1.45,1.64,,89.12,88.81,,,Visualizer
moment,37.574,9.05,34.0,1.44,1.54,,89.23,88.77,,,Visualizer
moment,37.798,8.98,34.39,1.46,1.6,,89.12,88.7,,,Visualizer
moment,37.978,9.02,34.73,1.47,1.58,,89.03,88.7,,,Visualizer
moment,38.203,9.07,35.08,1.47,1.58,,89.23,88.74,,,Visualizer
moment,38.382,9.08,35.4,1.46,1.61,,89.16,88.66,,,Visualizer
moment,38.609,9.06,35.76,1.46,1.69,,89.12,88.66,,,Visualizer
moment,38.833,9.03,36.03,1.45,1.57,,89.12,88.62,,,Visualizer
moment,39.012,9.03,36.37,1.44,1.57,,89.12,88.67,,,Visualizer
