information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.227,3.27,19.8,2.48,3.05,,98.52,87.83,,,Visualizer
moment,24.437,3.19,20.5,2.48,3.1,,98.91,87.93,,,Visualizer
moment,24.617,3.19,21.3,2.47,3.15,,98.88,87.99,,,Visualizer
moment,24.86,3.16,21.9,2.46,3.17,,98.84,88.04,,,Visualizer
moment,25.071,3.04,22.7,2.46,3.25,,98.88,88.17,,,Visualizer
moment,25.251,3.0,23.5,2.45,3.29,,98.63,88.39,,,Visualizer
moment,25.446,2.98,24.1,2.49,3.34,,98.49,88.5,,,Visualizer
moment,25.707,2.92,24.8,2.46,3.32,,98.21,88.58,,,Visualizer
moment,25.886,2.92,25.5,2.48,3.39,,98.0,88.76,,,Visualizer
moment,26.096,2.86,26.2,2.51,3.39,,97.79,88.89,,,Visualizer
moment,26.273,2.8,26.9,2.45,3.39,,97.54,89.07,,,Visualizer
moment,26.518,2.78,27.6,2.47,3.42,,97.23,89.13,,,Visualizer
moment,26.732,2.73,28.3,2.49,3.47,,96.95,89.32,,,Visualizer
moment,26.924,2.68,29.0,2.53,3.44,,96.68,89.45,,,Visualizer
moment,27.164,2.65,29.7,2.5,3.44,,96.4,89.53,,,Visualizer
moment,27.346,2.68,30.6,2.5,3.39,,96.16,89.64,,,Visualizer
moment,27.556,2.65,30.9,2.49,3.37,,95.85,89.68,,,Visualizer
moment,27.736,2.54,31.6,2.53,3.37,,95.51,89.7,,,Visualizer
moment,27.98,2.56,32.3,2.5,3.39,,95.34,89.88,,,Visualizer
moment,28.188,2.6,32.9,2.52,3.34,,95.23,89.93,,,Visualizer
moment,28.373,2.58,33.5,2.51,3.32,,95.07,89.98,,,Visualizer
