information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.199,0.96,10.21,1.21,1.67,,87.33,94.24,,,Visualizer
moment,22.387,0.93,10.61,1.21,1.84,,87.43,94.22,,,Visualizer
moment,22.648,0.97,10.95,1.16,1.81,,87.36,94.12,,,Visualizer
moment,22.91,1.02,11.62,1.18,1.84,,87.23,94.12,,,Visualizer
moment,23.135,1.01,11.87,1.2,1.74,,87.2,93.97,,,Visualizer
moment,23.435,1.05,12.53,1.2,1.87,,87.23,93.84,,,Visualizer
moment,23.66,1.05,12.91,1.19,1.91,,87.26,93.74,,,Visualizer
moment,23.887,1.01,13.49,1.21,1.82,,87.23,93.64,,,Visualizer
moment,24.148,0.99,13.9,1.19,1.98,,87.26,93.53,,,Visualizer
moment,24.41,1.07,14.17,1.17,1.69,,87.36,93.45,,,Visualizer
moment,24.672,1.1,14.82,1.22,1.86,,87.46,93.39,,,Visualizer
moment,24.898,1.04,15.11,1.2,1.85,,87.49,93.25,,,Visualizer
moment,25.163,1.04,15.67,1.17,1.72,,87.69,93.23,,,Visualizer
moment,25.388,1.01,16.13,1.17,1.91,,87.75,93.03,,,Visualizer
moment,25.691,1.01,16.67,1.17,1.8,,87.75,92.91,,,Visualizer
moment,25.911,1.03,17.02,1.17,1.86,,88.08,92.84,,,Visualizer
moment,26.135,1.01,17.44,1.21,1.85,,88.24,92.74,,,Visualizer
moment,26.398,0.98,18.1,1.2,1.92,,88.28,92.7,,,Visualizer
moment,26.66,0.97,18.45,1.21,1.91,,88.51,92.59,,,Visualizer
moment,26.928,0.99,18.95,1.22,1.88,,88.64,92.52,,,Visualizer
moment,27.148,1.05,19.34,1.19,1.85,,88.67,92.48,,,Visualizer
moment,27.447,1.02,19.83,1.14,1.68,,88.84,92.42,,,Visualizer
moment,27.636,0.94,20.32,1.18,1.82,,89.03,92.33,,,Visualizer
moment,27.897,0.99,20.56,1.18,1.81,,89.13,92.26,,,Visualizer
moment,28.16,1.02,21.13,1.2,1.74,,89.16,92.17,,,Visualizer
moment,28.46,1.05,21.55,1.21,1.71,,89.23,92.15,,,Visualizer
moment,28.685,1.05,22.11,1.19,1.74,,89.23,92.09,,,Visualizer
moment,28.91,1.06,22.3,1.21,1.69,,89.26,92.03,,,Visualizer
moment,29.135,1.04,22.76,1.22,1.68,,89.23,92.05,,,Visualizer
moment,29.399,1.04,23.33,1.18,1.73,,89.36,91.97,,,Visualizer
moment,29.7,1.09,23.82,1.16,1.66,,89.53,91.91,,,Visualizer
moment,29.923,1.09,24.2,1.18,1.85,,89.33,91.93,,,Visualizer
moment,30.148,1.05,24.54,1.17,1.73,,89.56,91.97,,,Visualizer
moment,30.447,1.01,25.02,1.18,1.64,,89.49,91.91,,,Visualizer
moment,30.672,1.04,25.36,1.21,1.67,,89.59,91.81,,,Visualizer
moment,30.898,1.11,25.74,1.19,1.65,,89.53,91.76,,,Visualizer
moment,31.169,1.14,26.27,1.21,1.68,,89.69,91.75,,,Visualizer
moment,31.385,1.09,26.56,1.21,1.64,,89.62,91.69,,,Visualizer
moment,31.685,1.11,27.13,1.19,1.72,,89.56,91.7,,,Visualizer
moment,31.91,1.12,27.41,1.2,1.63,,89.59,91.65,,,Visualizer
moment,32.135,1.11,27.72,1.21,1.59,,89.66,91.58,,,Visualizer
moment,32.397,1.1,28.3,1.16,1.69,,89.66,91.68,,,Visualizer
moment,32.698,1.11,28.77,1.16,1.6,,89.76,91.59,,,Visualizer
moment,32.923,1.09,29.14,1.18,1.68,,89.79,91.5,,,Visualizer
moment,33.148,1.05,29.42,1.19,1.65,,89.79,91.48,,,Visualizer
moment,33.415,1.04,29.92,1.17,1.58,,89.76,91.51,,,Visualizer
moment,33.635,1.05,30.13,1.19,1.7,,89.79,91.42,,,Visualizer
moment,33.935,1.06,30.87,1.2,1.68,,89.79,91.41,,,Visualizer
moment,34.161,1.09,31.11,1.19,1.64,,89.79,91.33,,,Visualizer
moment,34.385,1.05,31.46,1.19,1.63,,89.76,91.35,,,Visualizer
moment,34.649,1.12,31.94,1.2,1.57,,89.86,91.33,,,Visualizer
moment,34.91,1.14,32.29,1.22,1.62,,90.02,91.32,,,Visualizer
moment,35.135,1.12,32.59,1.17,1.56,,90.05,91.24,,,Visualizer
moment,35.397,1.16,33.13,1.21,1.63,,90.09,91.16,,,Visualizer
moment,35.624,1.12,33.65,1.2,1.66,,90.16,91.21,,,Visualizer
moment,35.922,1.08,33.96,1.17,1.63,,90.12,91.19,,,Visualizer
moment,36.222,1.07,34.29,1.19,1.65,,90.05,91.04,,,Visualizer
moment,36.373,1.08,34.68,1.21,1.68,,90.12,91.07,,,Visualizer
