information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.033,8.66,9.9,1.08,1.42,,187.75,189.12,,,Visualizer
moment,19.213,8.6,10.2,1.07,1.42,,187.81,189.1,,,Visualizer
moment,19.438,8.63,10.7,1.09,1.52,,187.98,188.97,,,Visualizer
moment,19.618,8.59,10.9,1.12,1.52,,188.45,188.96,,,Visualizer
moment,19.798,8.54,11.2,1.13,1.62,,188.52,188.87,,,Visualizer
moment,20.023,8.5,11.5,1.14,1.62,,188.57,188.85,,,Visualizer
moment,20.248,8.5,12.1,1.18,1.73,,188.69,188.91,,,Visualizer
moment,20.428,8.46,12.4,1.17,1.73,,188.92,188.87,,,Visualizer
moment,20.654,8.34,12.7,1.17,1.73,,188.92,188.74,,,Visualizer
moment,20.878,8.31,13.1,1.16,1.73,,189.22,188.65,,,Visualizer
moment,21.058,8.24,13.3,1.18,1.83,,189.39,188.73,,,Visualizer
moment,21.283,8.17,13.8,1.17,1.73,,189.45,188.71,,,Visualizer
moment,21.508,8.04,14.1,1.19,1.73,,189.75,188.58,,,Visualizer
moment,21.688,7.99,14.1,1.21,1.73,,189.87,188.78,,,Visualizer
moment,21.913,7.91,14.1,1.22,1.73,,189.99,188.7,,,Visualizer
moment,22.093,7.77,14.1,1.22,1.73,,190.34,188.58,,,Visualizer
moment,22.318,7.64,14.1,1.22,1.73,,190.22,188.62,,,Visualizer
moment,22.543,7.5,14.1,1.24,1.73,,190.28,188.62,,,Visualizer
moment,22.723,7.36,14.1,1.24,1.73,,190.63,188.59,,,Visualizer
moment,22.993,7.21,14.1,1.25,1.73,,190.63,188.38,,,Visualizer
moment,23.173,7.11,14.1,1.24,1.73,,190.63,188.46,,,Visualizer
moment,23.353,7.0,14.1,1.24,1.73,,190.7,188.54,,,Visualizer
moment,23.623,6.81,14.1,1.23,1.73,,190.99,188.57,,,Visualizer
moment,23.758,6.66,14.1,1.22,1.73,,191.17,188.47,,,Visualizer
moment,24.073,6.52,14.1,1.23,1.73,,191.17,188.49,,,Visualizer
moment,24.208,6.37,14.1,1.24,1.73,,191.22,188.56,,,Visualizer
moment,24.433,6.21,14.1,1.24,1.73,,190.99,188.48,,,Visualizer
moment,24.613,6.03,14.1,1.24,1.73,,191.22,188.4,,,Visualizer
moment,24.838,5.9,14.1,1.2,1.73,,191.05,188.44,,,Visualizer
moment,25.018,5.78,14.1,1.23,1.73,,191.34,188.51,,,Visualizer
moment,25.243,5.67,14.1,1.25,1.73,,191.22,188.51,,,Visualizer
moment,25.423,5.54,14.1,1.25,1.73,,191.29,188.44,,,Visualizer
moment,25.647,5.37,14.1,1.23,1.73,,191.1,188.44,,,Visualizer
moment,25.873,5.23,14.1,1.26,1.73,,191.29,188.56,,,Visualizer
moment,26.053,5.17,14.1,1.21,1.73,,191.29,188.47,,,Visualizer
moment,26.278,4.99,14.1,1.25,1.73,,191.22,188.53,,,Visualizer
moment,26.503,4.9,14.1,1.2,1.73,,191.05,188.48,,,Visualizer
moment,26.683,4.72,14.1,1.24,1.73,,190.99,188.52,,,Visualizer
moment,26.908,4.69,14.1,1.23,1.73,,190.99,188.45,,,Visualizer
moment,27.088,4.54,14.1,1.24,1.73,,190.99,188.33,,,Visualizer
moment,27.313,4.41,14.1,1.19,1.73,,190.99,188.44,,,Visualizer
moment,27.538,4.32,14.1,1.23,1.73,,190.93,188.63,,,Visualizer
moment,27.718,4.28,14.1,1.19,1.73,,190.87,188.44,,,Visualizer
moment,27.942,4.16,14.1,1.23,1.73,,190.87,188.28,,,Visualizer
moment,28.168,4.14,14.1,1.19,1.73,,190.81,188.45,,,Visualizer
moment,28.348,3.99,14.1,1.21,1.73,,190.75,188.52,,,Visualizer
moment,28.618,3.98,14.1,1.17,1.73,,190.7,188.55,,,Visualizer
moment,28.798,3.91,14.1,1.21,1.73,,190.75,188.47,,,Visualizer
moment,28.98,3.92,14.1,1.18,1.73,,190.63,188.43,,,Visualizer
moment,29.248,3.71,14.1,1.25,1.73,,190.63,188.5,,,Visualizer
moment,29.428,3.79,14.1,1.2,1.73,,190.58,188.49,,,Visualizer
moment,29.608,3.66,14.1,1.21,1.73,,190.51,188.43,,,Visualizer
moment,29.834,3.61,14.1,1.21,1.73,,190.46,188.36,,,Visualizer
moment,30.059,3.55,14.1,1.2,1.73,,190.51,188.37,,,Visualizer
moment,30.238,3.51,14.1,1.21,1.73,,190.63,188.38,,,Visualizer
moment,30.508,3.53,14.1,1.18,1.73,,190.75,188.33,,,Visualizer
moment,30.643,3.39,14.1,1.25,1.73,,190.81,188.32,,,Visualizer
moment,30.868,3.44,14.1,1.17,1.73,,190.7,188.29,,,Visualizer
moment,31.048,3.33,14.1,1.21,1.73,,190.7,188.3,,,Visualizer
moment,31.273,3.39,14.1,1.18,1.73,,190.7,188.27,,,Visualizer
moment,31.498,3.28,14.1,1.18,1.73,,190.93,188.3,,,Visualizer
moment,31.723,3.27,14.1,1.21,1.73,,190.7,188.28,,,Visualizer
moment,31.903,3.24,14.1,1.18,1.73,,190.99,188.14,,,Visualizer
moment,32.127,3.17,14.1,1.21,1.73,,190.81,188.09,,,Visualizer
moment,32.308,3.2,14.1,1.19,1.73,,190.93,188.13,,,Visualizer
moment,32.533,3.11,14.1,1.25,1.73,,190.99,188.2,,,Visualizer
moment,32.713,3.19,14.1,1.19,1.73,,191.05,188.13,,,Visualizer
moment,32.937,3.11,14.1,1.19,1.73,,190.99,188.11,,,Visualizer
moment,33.162,3.08,14.1,1.2,1.73,,191.05,187.99,,,Visualizer
moment,33.344,3.08,14.1,1.18,1.73,,190.99,188.0,,,Visualizer
moment,33.568,3.01,14.1,1.21,1.73,,191.17,188.08,,,Visualizer
moment,33.792,3.02,14.1,1.19,1.73,,191.22,188.03,,,Visualizer
moment,33.973,2.97,14.1,1.19,1.73,,191.17,188.08,,,Visualizer
moment,34.198,3.03,14.1,1.17,1.73,,191.17,188.01,,,Visualizer
moment,34.378,3.02,14.1,1.16,1.73,,191.22,188.05,,,Visualizer
moment,34.648,3.02,14.1,1.19,1.73,,191.29,187.97,,,Visualizer
moment,34.873,3.02,14.1,1.16,1.73,,191.22,187.98,,,Visualizer
moment,35.008,2.93,14.1,1.23,1.73,,191.46,187.98,,,Visualizer
moment,35.233,3.0,14.1,1.18,1.73,,191.64,187.84,,,Visualizer
moment,35.547,2.92,14.1,1.19,1.73,,191.52,187.91,,,Visualizer
moment,35.637,2.95,14.1,1.16,1.73,,191.34,187.89,,,Visualizer
moment,35.863,2.94,14.1,1.16,1.73,,191.46,187.88,,,Visualizer
