information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.476,8.27,4.61,1.41,1.37,,187.4,189.63,,,Visualizer
moment,15.7,8.21,4.84,1.41,1.39,,187.34,189.55,,,Visualizer
moment,15.881,8.18,5.08,1.43,1.33,,187.46,189.52,,,Visualizer
moment,16.063,8.23,5.36,1.45,1.37,,187.52,189.45,,,Visualizer
moment,16.286,8.24,5.63,1.46,1.41,,187.58,189.44,,,Visualizer
moment,16.51,8.23,5.98,1.47,1.37,,187.46,189.52,,,Visualizer
moment,16.691,8.34,6.28,1.47,1.38,,187.58,189.36,,,Visualizer
moment,16.915,8.31,6.52,1.49,1.44,,187.87,189.37,,,Visualizer
moment,17.185,8.35,6.86,1.48,1.49,,187.81,189.44,,,Visualizer
moment,17.321,8.28,7.31,1.5,1.58,,188.04,189.39,,,Visualizer
moment,17.546,8.19,7.62,1.55,1.62,,188.11,189.4,,,Visualizer
moment,17.771,8.29,7.91,1.56,1.61,,188.11,189.26,,,Visualizer
moment,17.95,8.45,8.3,1.54,1.56,,188.22,189.25,,,Visualizer
moment,18.177,8.43,8.47,1.52,1.59,,188.46,189.25,,,Visualizer
moment,18.356,8.29,8.96,1.56,1.64,,188.69,189.11,,,Visualizer
moment,18.625,8.36,9.22,1.57,1.56,,188.81,189.17,,,Visualizer
moment,18.806,8.22,9.59,1.64,1.68,,188.87,189.21,,,Visualizer
moment,18.985,8.3,10.04,1.67,1.7,,189.16,189.02,,,Visualizer
moment,19.264,8.45,10.19,1.68,1.65,,189.34,189.01,,,Visualizer
moment,19.48,8.4,10.69,1.67,1.74,,189.69,189.17,,,Visualizer
moment,19.706,8.24,11.19,1.72,1.73,,189.63,189.11,,,Visualizer
moment,19.841,8.31,11.64,1.76,1.9,,189.92,189.09,,,Visualizer
moment,20.065,8.3,11.9,1.82,1.85,,189.92,189.08,,,Visualizer
moment,20.245,8.34,12.23,1.85,1.82,,190.46,188.96,,,Visualizer
moment,20.471,8.32,12.43,1.85,1.88,,190.28,189.03,,,Visualizer
moment,20.695,8.27,12.96,1.87,1.91,,190.63,188.95,,,Visualizer
moment,20.875,8.39,13.34,1.88,1.84,,190.87,188.93,,,Visualizer
moment,21.101,8.39,13.67,1.88,1.91,,190.93,189.04,,,Visualizer
moment,21.326,8.35,14.19,1.88,1.9,,190.98,189.01,,,Visualizer
moment,21.506,8.47,14.58,1.86,1.98,,191.17,188.91,,,Visualizer
moment,21.73,8.37,14.91,1.9,1.88,,191.46,188.88,,,Visualizer
moment,21.91,8.32,15.33,1.92,2.01,,191.57,188.86,,,Visualizer
moment,22.136,8.22,15.71,1.99,2.02,,191.52,188.85,,,Visualizer
moment,22.316,8.33,16.27,2.03,2.07,,191.88,188.82,,,Visualizer
moment,22.54,8.38,16.58,2.02,1.97,,191.81,188.95,,,Visualizer
moment,22.811,8.38,17.05,1.97,2.07,,192.11,188.97,,,Visualizer
moment,22.945,8.37,17.6,2.0,2.04,,192.11,188.95,,,Visualizer
moment,23.171,8.26,18.0,2.02,2.07,,192.05,189.01,,,Visualizer
moment,23.441,8.25,18.36,2.05,2.11,,192.52,188.94,,,Visualizer
moment,23.575,8.36,18.75,2.05,2.08,,192.29,188.99,,,Visualizer
moment,23.8,8.43,19.11,2.02,2.03,,192.52,189.03,,,Visualizer
moment,24.026,8.2,19.51,2.06,2.07,,192.64,189.03,,,Visualizer
moment,24.251,8.26,20.12,2.05,2.11,,192.52,188.83,,,Visualizer
moment,24.476,8.21,20.33,2.02,2.13,,192.71,189.01,,,Visualizer
moment,24.61,8.22,21.14,2.04,2.19,,192.88,189.17,,,Visualizer
moment,24.886,8.21,21.29,2.04,2.16,,192.76,189.04,,,Visualizer
moment,25.06,8.34,21.89,2.03,2.11,,192.82,189.18,,,Visualizer
moment,25.24,8.22,22.31,2.01,2.14,,193.0,189.23,,,Visualizer
moment,25.466,7.99,22.64,2.08,2.09,,193.12,189.19,,,Visualizer
moment,25.691,8.1,23.11,2.1,2.13,,193.0,189.24,,,Visualizer
moment,25.87,8.16,23.64,2.14,2.09,,193.24,189.23,,,Visualizer
moment,26.185,8.08,23.89,2.13,2.16,,193.24,189.29,,,Visualizer
moment,26.275,8.07,24.51,2.14,2.22,,193.3,189.2,,,Visualizer
moment,26.5,8.09,24.87,2.17,2.14,,193.36,189.21,,,Visualizer
moment,26.725,8.13,25.31,2.18,2.17,,193.3,189.17,,,Visualizer
moment,26.907,8.14,25.65,2.16,2.17,,193.71,189.28,,,Visualizer
moment,27.131,8.0,26.27,2.18,2.12,,193.42,189.32,,,Visualizer
moment,27.355,7.97,26.72,2.22,2.17,,193.71,189.55,,,Visualizer
moment,27.535,8.14,27.11,2.16,2.21,,193.71,189.36,,,Visualizer
moment,27.76,7.97,27.55,2.13,2.24,,193.59,189.35,,,Visualizer
