information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,1.97,0.0,1.53,0.0,,87.46,86.95,,,Visualizer
moment,9.037,2.62,0.0,1.94,0.0,,87.27,86.97,,,Visualizer
moment,9.261,3.8,0.0,2.14,0.0,,87.07,87.02,,,Visualizer
moment,9.486,4.59,0.0,1.88,0.0,,86.81,86.98,,,Visualizer
moment,9.749,4.47,0.0,1.58,0.0,,86.65,87.05,,,Visualizer
moment,9.974,4.39,0.0,1.6,0.0,,86.45,87.14,,,Visualizer
moment,10.237,5.12,0.0,1.63,0.0,,86.45,87.21,,,Visualizer
moment,10.499,5.79,0.6,1.57,0.58,,86.23,87.19,,,Visualizer
moment,10.762,6.25,0.8,1.52,0.78,,86.16,87.22,,,Visualizer
moment,11.024,6.63,0.8,1.45,0.78,,85.96,87.27,,,Visualizer
moment,11.249,6.93,0.9,1.39,0.88,,85.96,87.24,,,Visualizer
moment,11.474,7.19,1.4,1.32,0.78,,85.87,87.3,,,Visualizer
moment,11.737,7.39,1.5,1.26,0.88,,85.96,87.33,,,Visualizer
moment,11.999,7.57,1.6,1.22,0.78,,85.87,87.39,,,Visualizer
moment,12.261,7.67,1.7,1.14,0.78,,85.87,87.41,,,Visualizer
moment,12.486,7.72,1.9,1.11,0.49,,85.77,87.32,,,Visualizer
moment,12.75,7.82,1.9,1.07,0.39,,85.68,87.42,,,Visualizer
moment,12.974,7.86,3.0,1.06,1.36,,85.74,87.4,,,Visualizer
moment,13.236,7.86,3.1,1.04,1.36,,85.8,87.46,,,Visualizer
moment,13.499,7.91,3.1,1.03,1.27,,85.8,87.44,,,Visualizer
moment,13.799,7.94,3.3,1.02,1.36,,85.77,87.44,,,Visualizer
moment,14.024,7.94,3.5,1.02,0.49,,85.71,87.39,,,Visualizer
moment,14.249,7.94,3.7,1.04,0.58,,85.68,87.35,,,Visualizer
moment,14.476,7.94,4.0,1.04,0.88,,85.8,87.41,,,Visualizer
moment,14.74,8.0,4.3,1.04,0.97,,85.87,87.41,,,Visualizer
moment,15.001,7.91,4.5,1.08,1.07,,85.74,87.46,,,Visualizer
moment,15.262,7.99,4.9,1.08,1.17,,85.8,87.44,,,Visualizer
moment,15.486,7.97,5.1,1.1,1.07,,85.9,87.4,,,Visualizer
moment,15.749,7.95,5.3,1.14,1.07,,86.0,87.44,,,Visualizer
moment,15.974,7.99,5.7,1.14,1.17,,85.84,87.45,,,Visualizer
moment,16.236,8.0,5.9,1.14,1.17,,85.96,87.32,,,Visualizer
moment,16.573,8.01,6.2,1.15,1.27,,86.06,87.42,,,Visualizer
moment,16.799,7.98,6.7,1.14,1.27,,86.16,87.43,,,Visualizer
moment,16.986,7.97,7.0,1.17,1.27,,86.06,87.39,,,Visualizer
moment,17.286,7.95,7.2,1.2,1.27,,86.32,87.39,,,Visualizer
moment,17.474,8.03,7.6,1.19,1.27,,86.42,87.33,,,Visualizer
moment,17.736,8.0,7.9,1.21,1.27,,86.62,87.41,,,Visualizer
moment,18.036,7.96,8.2,1.25,1.36,,86.58,87.39,,,Visualizer
moment,18.224,7.97,8.6,1.26,1.36,,86.88,87.4,,,Visualizer
moment,18.486,7.98,8.9,1.29,1.36,,86.97,87.37,,,Visualizer
moment,18.749,8.01,9.1,1.3,1.27,,87.14,87.37,,,Visualizer
moment,18.974,8.04,9.6,1.3,1.36,,87.3,87.37,,,Visualizer
moment,19.236,7.94,9.9,1.34,1.36,,87.56,87.25,,,Visualizer
moment,19.499,7.98,10.3,1.36,1.36,,87.72,87.24,,,Visualizer
moment,19.761,8.01,10.6,1.37,1.46,,87.82,87.39,,,Visualizer
moment,19.986,7.96,11.0,1.4,1.36,,88.02,87.36,,,Visualizer
moment,20.248,7.98,11.4,1.37,1.46,,88.31,87.3,,,Visualizer
moment,20.474,8.06,11.8,1.36,1.46,,88.34,87.27,,,Visualizer
moment,20.774,8.0,12.1,1.37,1.46,,88.38,87.34,,,Visualizer
moment,21.039,8.0,13.2,1.39,2.14,,88.57,87.27,,,Visualizer
moment,21.224,8.02,13.4,1.38,1.95,,88.77,87.26,,,Visualizer
moment,21.524,7.98,13.5,1.36,1.75,,88.84,87.33,,,Visualizer
moment,21.824,7.98,14.2,1.39,2.05,,89.04,87.28,,,Visualizer
moment,21.974,8.04,14.8,1.4,1.56,,89.04,87.32,,,Visualizer
moment,22.236,8.0,14.8,1.41,1.46,,89.27,87.27,,,Visualizer
moment,22.536,8.03,15.5,1.4,1.95,,89.36,87.26,,,Visualizer
moment,22.799,7.99,15.7,1.4,1.46,,89.5,87.23,,,Visualizer
moment,23.024,7.98,15.9,1.42,1.17,,89.43,87.28,,,Visualizer
moment,23.286,7.98,16.0,1.45,1.17,,89.63,87.3,,,Visualizer
moment,23.511,8.02,16.9,1.47,1.36,,89.63,87.25,,,Visualizer
moment,23.736,8.03,17.1,1.45,1.36,,89.73,87.26,,,Visualizer
moment,24.0,8.02,17.6,1.45,1.75,,89.73,87.26,,,Visualizer
moment,24.261,8.02,17.8,1.45,1.75,,89.86,87.27,,,Visualizer
moment,24.524,8.01,18.0,1.43,1.07,,89.89,87.24,,,Visualizer
moment,24.748,7.99,18.9,1.42,1.75,,89.93,87.29,,,Visualizer
moment,25.011,7.99,19.0,1.44,1.36,,89.89,87.33,,,Visualizer
moment,25.236,8.02,19.2,1.46,1.36,,89.99,87.35,,,Visualizer
moment,25.573,8.02,19.3,1.47,1.27,,89.89,87.35,,,Visualizer
moment,25.761,8.02,20.5,1.48,1.56,,90.09,87.31,,,Visualizer
moment,25.986,8.04,20.6,1.48,1.56,,90.09,87.33,,,Visualizer
moment,26.253,8.04,20.8,1.48,1.66,,90.16,87.34,,,Visualizer
moment,26.474,8.01,21.0,1.51,1.66,,90.19,87.41,,,Visualizer
moment,26.773,8.0,21.2,1.49,0.78,,90.26,87.49,,,Visualizer
moment,26.999,8.0,21.7,1.49,1.07,,90.22,87.44,,,Visualizer
moment,27.298,8.01,22.8,1.49,1.95,,90.32,87.43,,,Visualizer
moment,27.486,8.02,23.0,1.5,1.95,,90.26,87.43,,,Visualizer
moment,27.75,8.0,23.5,1.52,2.24,,90.29,87.42,,,Visualizer
moment,28.023,8.03,24.0,1.5,2.24,,90.26,87.4,,,Visualizer
moment,28.236,8.01,24.2,1.5,1.36,,90.39,87.47,,,Visualizer
moment,28.498,7.99,24.6,1.5,1.66,,90.29,87.56,,,Visualizer
moment,28.761,8.0,24.8,1.49,1.36,,90.42,87.53,,,Visualizer
moment,28.986,7.98,25.0,1.48,1.36,,90.36,87.52,,,Visualizer
moment,29.249,7.92,25.9,1.48,1.75,,90.36,87.48,,,Visualizer
moment,29.511,7.89,26.3,1.47,1.66,,90.29,87.58,,,Visualizer
moment,29.773,7.88,26.4,1.47,1.56,,90.36,87.54,,,Visualizer
moment,29.998,7.83,27.0,1.46,1.95,,90.16,87.59,,,Visualizer
moment,30.26,7.78,27.4,1.45,1.46,,90.22,87.64,,,Visualizer
moment,30.523,7.72,27.6,1.44,1.27,,90.16,87.64,,,Visualizer
moment,30.748,7.68,27.8,1.44,1.36,,90.16,87.56,,,Visualizer
moment,31.01,7.66,28.6,1.43,1.56,,90.06,87.65,,,Visualizer
moment,31.236,7.59,29.0,1.42,1.56,,90.06,87.75,,,Visualizer
moment,31.538,7.5,29.2,1.43,1.66,,90.16,87.66,,,Visualizer
moment,31.761,7.5,29.4,1.41,1.56,,90.06,87.68,,,Visualizer
moment,32.062,7.4,29.6,1.42,0.97,,89.96,87.73,,,Visualizer
moment,32.251,7.36,30.6,1.4,1.56,,89.89,87.72,,,Visualizer
moment,32.548,7.32,30.9,1.39,1.66,,89.99,87.73,,,Visualizer
moment,32.773,7.24,31.1,1.38,1.66,,89.79,87.77,,,Visualizer
moment,32.999,7.17,31.6,1.37,1.95,,89.79,87.75,,,Visualizer
moment,33.261,7.1,31.8,1.38,2.05,,89.73,87.76,,,Visualizer
moment,33.486,7.08,32.0,1.38,1.07,,89.76,87.78,,,Visualizer
moment,33.749,7.03,32.1,1.35,1.07,,89.7,87.78,,,Visualizer
moment,34.01,6.96,33.1,1.34,1.46,,89.63,87.77,,,Visualizer
moment,34.236,6.89,33.2,1.35,1.36,,89.59,87.78,,,Visualizer
moment,34.535,6.83,33.4,1.33,1.46,,89.5,87.76,,,Visualizer
moment,34.761,6.79,33.6,1.31,1.46,,89.56,87.78,,,Visualizer
moment,35.024,6.7,33.7,1.31,0.68,,89.43,87.81,,,Visualizer
moment,35.25,6.61,34.3,1.3,1.07,,89.43,87.73,,,Visualizer
moment,35.511,6.6,34.6,1.29,1.17,,89.43,87.78,,,Visualizer
