information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.148,1.08,0.0,8.17,0.0,,85.5,87.93,,,Visualizer
moment,3.327,1.08,0.0,8.08,0.0,,85.34,88.02,,,Visualizer
moment,3.554,1.05,0.0,7.43,0.0,,85.01,88.06,,,Visualizer
moment,3.778,0.99,0.0,6.75,0.0,,84.85,88.01,,,Visualizer
moment,3.956,1.02,0.0,6.0,0.0,,84.82,88.03,,,Visualizer
moment,4.183,1.05,0.0,5.28,0.0,,84.72,87.95,,,Visualizer
moment,4.363,1.16,0.0,4.6,0.0,,84.88,87.96,,,Visualizer
moment,4.677,1.22,0.0,4.1,0.0,,85.11,87.86,,,Visualizer
moment,4.814,1.2,0.0,3.67,0.0,,85.56,87.78,,,Visualizer
moment,4.992,1.14,0.0,3.36,0.0,,85.86,87.74,,,Visualizer
moment,5.216,1.23,0.0,3.14,0.0,,86.08,87.69,,,Visualizer
moment,5.442,1.21,0.0,2.92,0.0,,86.31,87.65,,,Visualizer
moment,5.623,1.16,0.0,2.78,0.0,,86.47,87.63,,,Visualizer
moment,5.854,1.15,0.0,2.66,0.0,,86.67,87.61,,,Visualizer
moment,6.073,1.13,0.0,2.6,0.0,,86.61,87.71,,,Visualizer
moment,6.254,1.02,0.0,2.55,0.0,,86.64,87.7,,,Visualizer
moment,6.477,1.01,0.0,2.47,0.0,,86.8,87.76,,,Visualizer
moment,6.657,0.98,0.0,2.47,0.0,,86.61,87.77,,,Visualizer
moment,6.888,0.98,0.0,2.44,0.0,,86.54,87.75,,,Visualizer
moment,7.108,0.98,0.0,2.52,0.0,,86.41,87.74,,,Visualizer
moment,7.334,0.91,0.0,2.47,0.0,,86.31,87.82,,,Visualizer
moment,7.513,0.9,0.0,2.48,0.0,,86.18,87.85,,,Visualizer
moment,7.783,0.88,0.0,2.47,0.0,,85.98,87.8,,,Visualizer
moment,7.918,0.88,0.0,2.46,0.0,,85.86,87.87,,,Visualizer
moment,8.142,0.87,0.0,2.49,0.0,,85.7,87.91,,,Visualizer
moment,8.322,0.85,0.0,2.48,0.0,,85.34,87.89,,,Visualizer
moment,8.549,0.84,0.0,2.44,0.0,,85.11,87.95,,,Visualizer
moment,8.773,0.86,0.0,2.45,0.0,,84.62,87.9,,,Visualizer
moment,8.954,0.87,0.0,2.47,0.0,,84.2,87.89,,,Visualizer
moment,9.177,0.91,0.0,2.45,0.0,,83.72,87.91,,,Visualizer
moment,9.403,0.96,0.0,2.38,0.0,,83.17,87.92,,,Visualizer
moment,9.583,1.03,0.0,2.47,0.0,,82.5,87.91,,,Visualizer
moment,9.808,1.13,0.0,2.42,0.0,,81.79,87.92,,,Visualizer
moment,10.032,1.22,0.0,2.45,0.0,,81.25,87.91,,,Visualizer
moment,10.214,1.29,0.0,2.4,0.0,,80.64,87.93,,,Visualizer
moment,10.482,1.37,0.0,2.48,0.0,,80.29,87.91,,,Visualizer
moment,10.617,1.4,0.0,2.39,0.0,,80.06,87.81,,,Visualizer
moment,10.843,1.48,0.0,2.46,0.0,,79.96,87.72,,,Visualizer
moment,11.068,1.6,0.0,2.48,0.0,,80.06,87.78,,,Visualizer
moment,11.382,1.66,0.0,2.43,0.0,,80.19,87.71,,,Visualizer
moment,11.473,1.79,0.0,2.49,0.0,,80.35,87.59,,,Visualizer
moment,11.697,1.92,0.0,2.51,0.0,,80.8,87.45,,,Visualizer
moment,11.878,1.93,0.0,2.52,0.0,,81.12,87.4,,,Visualizer
moment,12.104,2.03,0.0,2.51,0.0,,81.5,87.35,,,Visualizer
moment,12.329,2.15,0.0,2.53,0.0,,81.95,87.19,,,Visualizer
moment,12.51,2.21,0.0,2.56,0.0,,82.43,87.09,,,Visualizer
moment,12.734,2.26,0.0,2.54,0.0,,82.98,87.07,,,Visualizer
moment,12.957,2.36,0.0,2.54,0.0,,83.3,86.95,,,Visualizer
moment,13.182,2.44,0.0,2.51,0.0,,83.66,86.85,,,Visualizer
moment,13.362,2.5,0.0,2.52,0.0,,83.95,86.8,,,Visualizer
moment,13.543,2.57,0.0,2.47,0.0,,84.3,86.84,,,Visualizer
moment,13.768,2.62,0.0,2.51,0.0,,84.5,86.81,,,Visualizer
moment,13.993,2.71,0.0,2.49,0.0,,84.75,86.71,,,Visualizer
moment,14.172,2.82,0.0,2.52,0.0,,84.85,86.68,,,Visualizer
moment,14.398,2.96,0.0,2.52,0.0,,84.85,86.68,,,Visualizer
moment,14.623,3.09,0.0,2.48,0.0,,84.98,86.65,,,Visualizer
moment,14.802,3.28,0.0,2.49,0.0,,84.98,86.62,,,Visualizer
moment,15.028,3.51,0.0,2.47,0.0,,84.75,86.62,,,Visualizer
moment,15.208,3.75,0.0,2.45,0.0,,84.79,86.61,,,Visualizer
moment,15.433,4.04,0.0,2.46,0.0,,84.79,86.6,,,Visualizer
moment,15.658,4.32,0.43,2.47,0.45,,84.85,86.55,,,Visualizer
moment,15.883,4.59,0.61,2.51,0.64,,84.79,86.5,,,Visualizer
moment,16.062,5.01,0.91,2.52,0.95,,84.69,86.53,,,Visualizer
moment,16.338,5.45,1.33,2.52,1.39,,84.75,86.47,,,Visualizer
moment,16.469,6.02,1.33,2.54,1.39,,84.72,86.43,,,Visualizer
moment,16.693,6.63,1.8,2.55,1.25,,84.69,86.46,,,Visualizer
moment,16.872,7.21,2.02,2.58,1.43,,84.75,86.41,,,Visualizer
moment,17.097,7.78,2.27,2.39,1.32,,84.82,86.45,,,Visualizer
moment,17.324,7.93,2.73,2.18,1.47,,84.98,86.41,,,Visualizer
moment,17.502,7.9,2.77,1.94,1.27,,85.08,86.38,,,Visualizer
moment,17.727,7.85,3.14,1.76,1.4,,85.18,86.34,,,Visualizer
moment,17.953,7.76,3.46,1.62,1.25,,85.08,86.26,,,Visualizer
moment,18.132,7.72,3.54,1.48,1.18,,85.24,86.3,,,Visualizer
moment,18.357,7.62,3.92,1.4,1.25,,85.27,86.3,,,Visualizer
moment,18.583,7.54,4.01,1.35,1.22,,85.34,86.27,,,Visualizer
moment,18.762,7.53,4.45,1.28,1.02,,85.3,86.26,,,Visualizer
moment,19.032,7.48,4.62,1.2,1.21,,85.37,86.21,,,Visualizer
moment,19.169,7.36,4.72,1.18,1.24,,85.43,86.19,,,Visualizer
moment,19.393,7.27,5.05,1.21,1.17,,85.53,86.16,,,Visualizer
moment,19.618,7.23,5.33,1.19,1.1,,85.53,86.14,,,Visualizer
moment,19.799,7.19,5.52,1.14,1.12,,85.43,86.16,,,Visualizer
moment,20.022,7.13,5.76,1.15,1.19,,85.43,86.13,,,Visualizer
moment,20.292,7.01,5.92,1.16,1.09,,85.34,86.1,,,Visualizer
moment,20.428,6.95,6.33,1.18,1.19,,85.18,86.09,,,Visualizer
moment,20.653,6.87,6.52,1.2,1.25,,85.3,86.04,,,Visualizer
moment,20.833,6.79,6.61,1.25,1.14,,85.21,86.03,,,Visualizer
moment,21.057,6.78,6.96,1.26,1.12,,84.98,86.04,,,Visualizer
moment,21.282,6.65,7.11,1.31,1.27,,84.85,86.0,,,Visualizer
moment,21.462,6.62,7.48,1.35,1.2,,84.66,85.96,,,Visualizer
moment,21.733,6.6,7.72,1.39,1.26,,84.46,85.99,,,Visualizer
moment,21.924,6.52,8.28,1.42,1.38,,84.43,85.96,,,Visualizer
moment,22.094,6.47,8.31,1.44,1.26,,84.2,85.96,,,Visualizer
moment,22.32,6.41,8.75,1.46,1.33,,84.11,85.87,,,Visualizer
moment,22.499,6.32,9.07,1.51,1.41,,83.82,85.91,,,Visualizer
moment,22.725,6.28,9.31,1.53,1.36,,83.66,85.92,,,Visualizer
moment,22.949,6.26,9.47,1.52,1.25,,83.53,85.84,,,Visualizer
moment,23.128,6.21,9.91,1.56,1.38,,83.33,85.78,,,Visualizer
moment,23.353,6.22,10.2,1.55,1.52,,83.27,85.85,,,Visualizer
moment,23.577,6.13,10.65,1.58,1.54,,83.17,85.8,,,Visualizer
moment,23.759,6.07,10.96,1.64,1.58,,82.98,85.79,,,Visualizer
moment,23.982,6.09,11.26,1.67,1.6,,82.95,85.73,,,Visualizer
moment,24.209,6.05,11.71,1.71,1.58,,82.88,85.69,,,Visualizer
moment,24.435,6.04,12.05,1.75,1.62,,82.79,85.62,,,Visualizer
moment,24.613,6.05,12.17,1.78,1.59,,82.72,85.61,,,Visualizer
moment,24.792,5.98,12.49,1.84,1.6,,82.75,85.56,,,Visualizer
moment,25.017,5.96,13.07,1.87,1.76,,82.79,85.49,,,Visualizer
moment,25.242,5.96,13.33,1.92,1.7,,82.79,85.53,,,Visualizer
moment,25.472,6.02,13.87,1.92,1.78,,82.85,85.46,,,Visualizer
moment,25.647,5.98,14.2,1.98,1.79,,82.88,85.42,,,Visualizer
moment,25.874,5.97,14.35,2.0,1.77,,82.85,85.39,,,Visualizer
moment,26.052,5.98,14.78,2.01,1.79,,82.85,85.33,,,Visualizer
moment,26.278,5.97,15.45,2.06,1.81,,82.85,85.23,,,Visualizer
moment,26.502,6.0,15.64,2.1,1.85,,82.88,85.21,,,Visualizer
moment,26.682,5.99,16.02,2.11,1.91,,82.88,85.18,,,Visualizer
moment,26.913,6.0,16.6,2.17,1.9,,82.91,85.17,,,Visualizer
moment,27.132,6.0,16.96,2.19,1.93,,82.95,85.13,,,Visualizer
moment,27.319,5.98,17.35,2.21,1.99,,82.98,85.07,,,Visualizer
moment,27.581,5.97,17.88,2.27,1.95,,82.98,85.07,,,Visualizer
moment,27.718,5.97,18.06,2.3,1.94,,82.95,85.03,,,Visualizer
moment,27.947,5.98,18.66,2.3,1.99,,82.85,85.01,,,Visualizer
moment,28.168,6.02,19.09,2.33,2.01,,82.85,84.92,,,Visualizer
moment,28.349,5.95,19.48,2.36,2.06,,82.88,84.97,,,Visualizer
moment,28.572,5.94,19.88,2.39,2.09,,82.79,84.93,,,Visualizer
moment,28.797,6.02,20.49,2.39,2.14,,82.82,84.84,,,Visualizer
moment,28.977,5.95,20.71,2.45,2.15,,82.88,84.86,,,Visualizer
moment,29.202,6.03,21.31,2.47,2.11,,82.95,84.83,,,Visualizer
moment,29.382,6.04,21.52,2.42,2.14,,82.91,84.79,,,Visualizer
moment,29.606,6.0,21.9,2.41,2.11,,82.95,84.8,,,Visualizer
moment,29.831,5.97,22.61,2.41,2.22,,83.11,84.64,,,Visualizer
moment,30.012,5.96,23.0,2.41,2.22,,83.11,84.69,,,Visualizer
moment,30.281,6.01,23.69,2.35,2.27,,83.11,84.69,,,Visualizer
moment,30.462,5.95,24.11,2.3,2.31,,83.17,84.61,,,Visualizer
moment,30.643,5.91,24.31,2.34,2.29,,83.17,84.54,,,Visualizer
moment,30.867,5.97,24.99,2.34,2.28,,83.17,84.51,,,Visualizer
moment,31.046,5.95,25.38,2.42,2.25,,83.2,84.55,,,Visualizer
moment,31.27,6.0,25.81,2.44,2.22,,83.01,84.55,,,Visualizer
moment,31.496,5.97,26.19,2.49,2.18,,82.85,84.48,,,Visualizer
moment,31.677,6.0,26.66,2.51,2.26,,82.46,84.43,,,Visualizer
moment,31.901,5.98,27.33,2.53,2.27,,82.14,84.47,,,Visualizer
moment,32.134,5.98,27.84,2.56,2.36,,81.7,84.41,,,Visualizer
moment,32.307,5.97,28.27,2.56,2.36,,81.54,84.34,,,Visualizer
moment,32.533,6.0,28.69,2.57,2.34,,81.12,84.34,,,Visualizer
moment,32.712,6.03,29.12,2.54,2.31,,80.73,84.32,,,Visualizer
moment,33.027,5.98,29.85,2.63,2.38,,80.41,84.28,,,Visualizer
moment,33.163,6.03,30.29,2.66,2.34,,79.96,84.24,,,Visualizer
moment,33.341,6.01,30.78,2.68,2.43,,79.9,84.18,,,Visualizer
moment,33.572,6.0,31.17,2.7,2.33,,79.52,84.16,,,Visualizer
moment,33.803,6.02,31.94,2.68,2.39,,79.39,84.07,,,Visualizer
moment,33.979,6.03,32.41,2.74,2.49,,79.42,84.0,,,Visualizer
moment,34.202,6.0,32.84,2.71,2.38,,79.26,84.0,,,Visualizer
moment,34.424,6.01,33.37,2.75,2.51,,79.23,83.92,,,Visualizer
moment,34.603,6.04,33.78,2.77,2.46,,79.23,83.76,,,Visualizer
moment,34.827,6.0,34.3,2.77,2.47,,79.23,83.67,,,Visualizer
moment,35.007,6.0,34.74,2.82,2.44,,79.55,83.6,,,Visualizer
moment,35.232,6.0,35.49,2.81,2.52,,79.45,83.57,,,Visualizer
moment,35.456,5.98,35.96,2.85,2.48,,79.58,83.48,,,Visualizer
moment,35.682,5.99,36.42,2.88,2.45,,79.58,83.41,,,Visualizer
moment,35.863,5.96,36.83,2.89,2.39,,79.74,83.37,,,Visualizer
moment,36.133,5.98,37.56,2.95,2.51,,79.8,83.26,,,Visualizer
moment,36.267,6.04,37.79,2.94,2.41,,79.8,83.17,,,Visualizer
moment,36.492,6.01,38.23,2.95,2.38,,79.84,83.13,,,Visualizer
moment,36.672,5.98,38.76,2.95,2.45,,79.77,83.11,,,Visualizer
moment,36.897,6.01,39.51,2.91,2.55,,79.96,83.01,,,Visualizer
moment,37.122,6.0,39.97,2.93,2.52,,80.0,82.99,,,Visualizer
moment,37.301,5.97,40.48,2.94,2.53,,80.03,82.97,,,Visualizer
moment,37.527,5.99,40.92,2.94,2.51,,80.06,82.93,,,Visualizer
moment,37.752,6.04,41.68,2.95,2.52,,80.22,82.82,,,Visualizer
moment,37.932,5.95,41.95,3.01,2.55,,80.22,82.81,,,Visualizer
moment,38.157,5.95,42.4,3.08,2.54,,80.32,82.88,,,Visualizer
moment,38.383,6.05,43.12,3.07,2.57,,80.38,82.84,,,Visualizer
moment,38.563,6.03,43.62,3.03,2.56,,80.32,82.77,,,Visualizer
moment,38.832,5.96,44.13,3.07,2.56,,80.32,82.8,,,Visualizer
moment,38.967,5.87,44.85,3.12,2.56,,80.29,82.73,,,Visualizer
moment,39.193,5.92,45.39,3.23,2.62,,80.32,82.65,,,Visualizer
moment,39.419,6.08,45.81,3.21,2.57,,80.48,82.62,,,Visualizer
moment,39.641,5.96,46.6,3.27,2.59,,80.41,82.52,,,Visualizer
moment,39.823,6.01,47.09,3.21,2.61,,80.41,82.53,,,Visualizer
moment,40.047,6.07,47.58,3.2,2.6,,80.45,82.55,,,Visualizer
moment,40.227,6.04,47.78,3.22,2.5,,80.48,82.57,,,Visualizer
moment,40.452,5.97,48.57,3.23,2.64,,80.51,82.47,,,Visualizer
moment,40.676,6.05,49.08,3.21,2.6,,80.61,82.42,,,Visualizer
moment,40.859,6.08,49.46,3.18,2.48,,80.61,82.46,,,Visualizer
moment,41.081,6.02,49.75,3.18,2.52,,80.57,82.34,,,Visualizer
moment,41.306,5.91,50.77,3.28,2.59,,80.48,82.35,,,Visualizer
moment,41.531,6.0,51.29,3.28,2.57,,80.73,82.33,,,Visualizer
moment,41.711,6.01,51.77,3.3,2.59,,80.54,82.31,,,Visualizer
moment,41.891,6.01,52.28,3.34,2.65,,80.67,82.26,,,Visualizer
moment,42.117,6.02,52.77,3.33,2.55,,80.64,82.23,,,Visualizer
moment,42.342,5.92,53.59,3.36,2.64,,80.73,82.26,,,Visualizer
moment,42.521,5.95,53.82,3.41,2.65,,80.73,82.2,,,Visualizer
moment,42.746,6.04,54.59,3.44,2.68,,80.8,82.16,,,Visualizer
moment,42.973,6.03,55.09,3.38,2.66,,80.86,82.2,,,Visualizer
moment,43.152,5.99,55.59,3.4,2.66,,81.05,82.14,,,Visualizer
moment,43.377,6.02,56.11,3.43,2.64,,81.05,82.1,,,Visualizer
moment,43.555,6.05,56.61,3.45,2.62,,81.15,82.11,,,Visualizer
moment,43.782,6.0,57.38,3.5,2.63,,81.25,82.1,,,Visualizer
moment,44.007,6.02,57.94,3.5,2.75,,81.31,82.08,,,Visualizer
moment,44.241,6.01,58.74,3.44,2.75,,81.31,82.04,,,Visualizer
moment,44.412,6.05,59.03,3.35,2.76,,81.34,82.03,,,Visualizer
moment,44.682,6.02,59.73,3.42,2.7,,81.41,81.98,,,Visualizer
moment,44.817,5.98,60.03,3.48,2.77,,81.41,81.98,,,Visualizer
moment,45.042,5.99,60.79,3.53,2.73,,81.34,81.96,,,Visualizer
moment,45.222,6.01,61.23,3.53,2.61,,81.34,81.89,,,Visualizer
moment,45.491,5.99,62.16,3.54,2.81,,81.41,81.96,,,Visualizer
moment,45.627,6.02,62.38,3.54,2.77,,81.34,81.97,,,Visualizer
moment,45.852,5.97,62.82,3.56,2.64,,81.38,82.01,,,Visualizer
moment,46.077,5.99,63.61,3.53,2.71,,81.41,81.95,,,Visualizer
moment,46.302,5.95,64.18,3.59,2.73,,81.31,81.94,,,Visualizer
moment,46.482,6.0,64.4,3.63,2.63,,81.31,81.9,,,Visualizer
moment,46.708,6.02,65.25,3.63,2.77,,81.5,81.9,,,Visualizer
moment,46.931,6.05,65.99,3.58,2.66,,81.54,81.95,,,Visualizer
moment,47.122,6.06,66.53,3.62,2.78,,81.5,81.97,,,Visualizer
moment,47.381,6.01,67.35,3.59,2.76,,81.63,81.9,,,Visualizer
moment,47.517,6.05,67.6,3.58,2.72,,81.63,81.87,,,Visualizer
