information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.445,1.43,0.0,0.0,0.0,,94.13,94.52,,,Visualizer
moment,15.645,1.41,0.0,0.0,0.0,,94.16,94.52,,,Visualizer
moment,15.85,1.38,0.0,0.0,0.0,,94.13,94.47,,,Visualizer
moment,16.095,1.35,0.0,0.0,0.0,,94.13,94.44,,,Visualizer
moment,16.295,1.33,0.0,0.0,0.0,,94.26,94.46,,,Visualizer
moment,16.511,1.31,0.0,0.0,0.0,,94.09,94.47,,,Visualizer
moment,16.695,1.28,0.0,0.0,0.0,,94.09,94.44,,,Visualizer
moment,16.895,1.26,0.0,0.0,0.0,,94.16,94.44,,,Visualizer
moment,17.148,1.24,0.0,0.0,0.0,,94.09,94.43,,,Visualizer
moment,17.345,1.22,0.0,0.0,0.0,,94.09,94.46,,,Visualizer
moment,17.551,1.2,0.0,0.0,0.0,,94.09,94.37,,,Visualizer
moment,17.745,1.19,0.0,0.0,0.0,,94.06,94.39,,,Visualizer
moment,17.947,1.17,0.0,0.0,0.0,,94.03,94.35,,,Visualizer
moment,18.151,1.15,0.0,0.0,0.0,,94.03,94.25,,,Visualizer
moment,18.349,1.14,0.0,0.0,0.0,,93.99,94.28,,,Visualizer
moment,18.6,1.12,0.0,0.0,0.0,,94.09,94.34,,,Visualizer
moment,18.796,1.11,0.0,0.0,0.0,,94.13,94.25,,,Visualizer
moment,18.996,1.09,0.0,0.0,0.0,,93.99,94.25,,,Visualizer
moment,19.194,1.08,0.0,0.0,0.0,,93.99,94.24,,,Visualizer
moment,19.404,1.06,0.0,0.0,0.0,,94.06,94.18,,,Visualizer
moment,19.605,1.04,0.0,0.0,0.0,,93.99,94.21,,,Visualizer
moment,19.855,1.03,0.0,0.0,0.0,,94.03,94.24,,,Visualizer
moment,20.096,1.02,0.0,0.0,0.0,,94.06,94.12,,,Visualizer
moment,20.25,1.01,0.0,0.0,0.0,,93.93,94.13,,,Visualizer
moment,20.467,0.99,0.0,0.0,0.0,,93.96,94.16,,,Visualizer
moment,20.645,0.98,0.0,0.0,0.0,,93.96,94.17,,,Visualizer
moment,20.848,0.97,0.0,0.0,0.0,,93.96,94.06,,,Visualizer
moment,21.102,0.95,0.0,0.0,0.0,,94.09,94.09,,,Visualizer
moment,21.303,0.94,0.0,0.0,0.0,,93.99,94.05,,,Visualizer
moment,21.495,0.93,0.0,0.0,0.0,,93.79,94.0,,,Visualizer
moment,21.703,0.92,0.0,0.0,0.0,,93.82,94.03,,,Visualizer
moment,21.902,0.91,0.0,0.0,0.0,,93.96,94.0,,,Visualizer
moment,22.104,0.9,0.0,0.0,0.0,,93.89,93.99,,,Visualizer
moment,22.353,0.89,0.0,0.0,0.0,,93.79,93.95,,,Visualizer
moment,22.547,0.88,0.0,0.0,0.0,,93.93,93.91,,,Visualizer
moment,22.748,0.87,0.0,0.0,0.0,,93.79,93.96,,,Visualizer
moment,22.945,0.86,0.0,0.0,0.0,,93.82,93.95,,,Visualizer
moment,23.144,0.85,0.0,0.0,0.0,,93.82,93.91,,,Visualizer
moment,23.348,0.84,0.0,0.0,0.0,,93.79,93.87,,,Visualizer
moment,23.598,0.83,0.0,0.0,0.0,,93.89,93.87,,,Visualizer
moment,23.794,0.82,0.0,0.0,0.0,,93.76,93.93,,,Visualizer
moment,23.999,0.81,0.0,0.0,0.0,,93.69,93.86,,,Visualizer
moment,24.196,0.8,0.0,0.0,0.0,,93.69,93.86,,,Visualizer
moment,24.396,0.8,0.0,0.0,0.0,,93.72,93.78,,,Visualizer
moment,24.602,0.79,0.0,0.0,0.0,,93.69,93.72,,,Visualizer
moment,24.854,0.78,0.0,0.0,0.0,,93.69,93.72,,,Visualizer
moment,25.047,0.77,0.0,0.0,0.0,,93.69,93.66,,,Visualizer
moment,25.254,0.77,0.0,0.0,0.0,,93.76,93.67,,,Visualizer
moment,25.447,0.76,0.0,0.0,0.0,,93.72,93.72,,,Visualizer
moment,25.645,0.75,0.0,0.0,0.0,,93.52,93.69,,,Visualizer
moment,25.85,0.74,0.0,0.0,0.0,,93.48,93.63,,,Visualizer
moment,26.112,0.74,0.0,0.0,0.0,,93.59,93.67,,,Visualizer
moment,26.298,0.73,0.0,0.0,0.0,,93.62,93.59,,,Visualizer
moment,26.498,0.72,0.0,0.0,0.0,,93.55,93.58,,,Visualizer
moment,26.698,0.71,0.0,0.0,0.0,,93.66,93.57,,,Visualizer
moment,26.898,0.71,0.0,0.0,0.0,,93.52,93.55,,,Visualizer
moment,27.111,0.7,0.0,0.0,0.0,,93.59,93.58,,,Visualizer
moment,27.398,0.69,0.0,0.0,0.0,,93.39,93.5,,,Visualizer
moment,27.548,0.68,0.0,0.0,0.0,,93.52,93.52,,,Visualizer
moment,27.747,0.68,0.0,0.0,0.0,,93.55,93.45,,,Visualizer
moment,27.947,0.67,0.0,0.0,0.0,,93.52,93.47,,,Visualizer
moment,28.145,0.67,0.0,0.0,0.0,,93.35,93.47,,,Visualizer
moment,28.35,0.66,0.0,0.0,0.0,,93.48,93.43,,,Visualizer
moment,28.614,0.66,0.0,0.0,0.0,,93.48,93.36,,,Visualizer
moment,28.801,0.65,0.0,0.0,0.0,,93.35,93.34,,,Visualizer
moment,28.995,0.64,0.0,0.0,0.0,,93.35,93.38,,,Visualizer
moment,29.198,0.64,0.0,0.0,0.0,,93.35,93.39,,,Visualizer
moment,29.401,0.63,0.0,0.0,0.0,,93.29,93.31,,,Visualizer
moment,29.594,0.63,0.0,0.0,0.0,,93.39,93.29,,,Visualizer
moment,29.858,0.62,0.0,0.0,0.0,,93.32,93.26,,,Visualizer
moment,30.047,0.61,0.0,0.0,0.0,,93.22,93.25,,,Visualizer
moment,30.247,0.61,0.0,0.0,0.0,,93.29,93.27,,,Visualizer
moment,30.448,0.6,0.0,0.0,0.0,,93.18,93.2,,,Visualizer
moment,30.649,0.6,0.0,0.0,0.0,,93.25,93.16,,,Visualizer
moment,30.851,0.59,0.0,0.0,0.0,,93.08,93.15,,,Visualizer
moment,31.099,0.59,0.0,0.0,0.0,,93.22,93.13,,,Visualizer
moment,31.295,0.58,0.0,0.0,0.0,,93.18,93.09,,,Visualizer
moment,31.497,0.58,0.0,0.0,0.0,,93.15,93.07,,,Visualizer
moment,31.713,0.57,0.0,0.0,0.0,,93.12,93.09,,,Visualizer
moment,31.898,0.57,0.0,0.0,0.0,,93.08,93.11,,,Visualizer
moment,32.097,0.56,0.0,0.0,0.0,,93.02,93.07,,,Visualizer
moment,32.354,0.56,0.0,0.0,0.0,,93.08,93.02,,,Visualizer
moment,32.544,0.55,0.0,0.0,0.0,,92.95,93.01,,,Visualizer
moment,32.745,0.55,0.0,0.0,0.0,,93.02,93.08,,,Visualizer
moment,32.952,0.54,0.0,0.0,0.0,,92.95,92.96,,,Visualizer
moment,33.145,0.54,0.0,0.0,0.0,,92.98,92.94,,,Visualizer
moment,33.35,0.53,0.0,0.0,0.0,,92.98,92.94,,,Visualizer
moment,33.601,0.53,0.0,0.0,0.0,,92.88,92.88,,,Visualizer
moment,33.799,0.53,0.0,0.0,0.0,,92.95,92.93,,,Visualizer
moment,34.0,0.52,0.0,0.0,0.0,,92.85,92.93,,,Visualizer
moment,34.195,0.52,0.0,0.0,0.0,,92.78,92.8,,,Visualizer
moment,34.398,0.51,0.0,0.0,0.0,,92.71,92.78,,,Visualizer
moment,34.598,0.51,0.0,0.0,0.0,,92.78,92.82,,,Visualizer
moment,34.848,0.5,0.0,0.0,0.0,,92.68,92.79,,,Visualizer
moment,35.045,0.5,0.0,0.0,0.0,,92.78,92.76,,,Visualizer
moment,35.246,0.5,0.0,0.0,0.0,,92.71,92.75,,,Visualizer
moment,35.444,0.49,0.0,0.0,0.0,,92.61,92.78,,,Visualizer
moment,35.655,0.49,0.0,0.0,0.0,,92.58,92.73,,,Visualizer
moment,35.844,0.48,0.0,0.0,0.0,,92.61,92.69,,,Visualizer
moment,36.1,0.48,0.0,0.0,0.0,,92.81,92.66,,,Visualizer
moment,36.295,0.47,0.0,0.0,0.0,,92.65,92.67,,,Visualizer
moment,36.5,0.47,0.0,0.0,0.0,,92.55,92.67,,,Visualizer
moment,36.751,0.46,0.0,0.0,0.0,,92.68,92.64,,,Visualizer
moment,36.896,0.46,0.0,0.0,0.0,,92.61,92.61,,,Visualizer
moment,37.094,0.46,0.0,0.0,0.0,,92.48,92.61,,,Visualizer
moment,37.347,0.45,0.0,0.0,0.0,,92.55,92.64,,,Visualizer
moment,37.544,0.45,0.0,0.0,0.0,,92.51,92.52,,,Visualizer
moment,37.749,0.45,0.0,0.0,0.0,,92.65,92.48,,,Visualizer
moment,37.945,0.44,0.0,0.0,0.0,,92.41,92.49,,,Visualizer
moment,38.145,0.45,0.0,0.13,0.0,,92.51,92.48,,,Visualizer
moment,38.345,0.51,0.0,0.15,0.0,,92.48,92.43,,,Visualizer
moment,38.615,0.5,0.0,0.26,0.0,,92.41,92.5,,,Visualizer
moment,38.795,0.57,0.0,0.32,0.0,,92.21,92.42,,,Visualizer
moment,39.007,0.62,0.0,0.43,0.0,,91.98,92.42,,,Visualizer
moment,39.197,0.7,0.0,0.52,0.0,,91.48,92.36,,,Visualizer
moment,39.402,0.79,0.0,0.62,0.0,,90.91,92.35,,,Visualizer
moment,39.595,0.88,0.0,0.68,0.0,,90.32,92.38,,,Visualizer
moment,39.854,0.95,0.0,0.82,0.0,,89.66,92.34,,,Visualizer
moment,40.045,1.04,0.0,0.92,0.0,,88.97,92.26,,,Visualizer
moment,40.246,1.17,0.0,1.03,0.0,,88.06,92.26,,,Visualizer
moment,40.448,1.32,0.0,1.12,0.0,,87.14,92.24,,,Visualizer
moment,40.646,1.44,0.0,1.24,0.0,,86.46,92.21,,,Visualizer
moment,40.853,1.58,0.0,1.34,0.0,,85.62,92.18,,,Visualizer
moment,41.097,1.75,0.0,1.45,0.0,,84.91,92.09,,,Visualizer
moment,41.297,1.95,0.0,1.54,0.0,,84.5,92.02,,,Visualizer
moment,41.495,2.22,0.0,1.66,0.0,,83.98,92.0,,,Visualizer
moment,41.699,2.53,0.0,1.74,0.0,,83.63,92.0,,,Visualizer
moment,41.895,2.85,0.0,1.85,0.0,,83.6,92.0,,,Visualizer
moment,42.096,3.28,0.0,1.94,0.0,,83.47,91.88,,,Visualizer
moment,42.347,3.75,0.0,2.01,0.0,,83.73,91.78,,,Visualizer
moment,42.545,4.13,0.0,2.01,0.0,,84.02,91.6,,,Visualizer
moment,42.748,4.39,0.0,2.08,0.0,,84.4,91.51,,,Visualizer
moment,42.947,4.94,0.0,2.14,0.0,,84.91,91.36,,,Visualizer
moment,43.144,5.57,0.0,2.24,0.0,,85.53,91.25,,,Visualizer
moment,43.345,6.24,0.0,2.31,0.0,,86.27,91.06,,,Visualizer
moment,43.601,6.92,0.0,2.37,0.0,,87.18,90.93,,,Visualizer
moment,43.795,7.54,0.0,2.4,0.0,,87.96,90.87,,,Visualizer
moment,43.997,8.04,0.0,2.36,0.0,,88.74,90.77,,,Visualizer
moment,44.195,8.43,0.0,2.36,0.0,,89.4,90.75,,,Visualizer
moment,44.395,8.74,0.0,2.34,0.0,,89.89,90.65,,,Visualizer
moment,44.601,8.98,0.0,2.28,0.0,,90.29,90.64,,,Visualizer
moment,44.852,9.05,0.0,2.27,0.0,,90.32,90.62,,,Visualizer
moment,45.045,9.03,0.0,2.24,0.0,,90.48,90.54,,,Visualizer
moment,45.257,9.01,0.0,2.26,0.0,,90.45,90.57,,,Visualizer
moment,45.446,8.99,0.0,2.27,0.0,,90.39,90.59,,,Visualizer
moment,45.697,8.82,0.0,2.33,0.0,,90.42,90.66,,,Visualizer
moment,45.903,8.78,0.0,2.38,0.0,,90.48,90.71,,,Visualizer
moment,46.094,8.9,0.0,2.37,0.0,,90.65,90.72,,,Visualizer
moment,46.295,8.79,0.0,2.39,0.0,,90.85,90.7,,,Visualizer
moment,46.495,8.75,0.0,2.44,0.0,,90.82,90.74,,,Visualizer
moment,46.695,8.72,0.0,2.47,0.0,,91.05,90.77,,,Visualizer
moment,46.897,8.63,0.0,2.49,0.0,,91.18,90.76,,,Visualizer
moment,47.095,8.55,0.0,2.52,0.0,,91.15,90.77,,,Visualizer
moment,47.357,8.45,0.0,2.55,0.0,,91.15,90.8,,,Visualizer
moment,47.547,8.32,0.0,2.6,0.0,,91.11,90.77,,,Visualizer
moment,47.75,8.16,0.0,2.63,0.0,,91.05,90.8,,,Visualizer
moment,47.947,7.93,0.0,2.61,0.0,,90.98,90.83,,,Visualizer
moment,48.145,7.66,0.0,2.63,0.0,,90.95,90.81,,,Visualizer
moment,48.351,7.6,0.0,2.68,0.0,,90.85,90.86,,,Visualizer
moment,48.601,7.48,0.0,2.68,0.0,,90.85,90.8,,,Visualizer
moment,48.851,7.26,0.0,2.71,0.0,,90.78,90.81,,,Visualizer
moment,48.995,7.07,0.0,2.68,0.0,,90.62,90.86,,,Visualizer
moment,49.195,6.88,0.0,2.72,0.0,,90.65,90.89,,,Visualizer
moment,49.415,6.77,0.0,2.72,0.0,,90.62,90.85,,,Visualizer
moment,49.594,6.62,0.0,2.78,0.0,,90.55,90.88,,,Visualizer
moment,49.851,6.5,0.0,2.76,0.0,,90.55,90.84,,,Visualizer
moment,50.045,6.3,0.0,2.77,0.0,,90.48,90.79,,,Visualizer
moment,50.245,6.19,0.0,2.8,0.0,,90.32,90.91,,,Visualizer
moment,50.458,5.99,0.0,2.76,0.0,,90.35,90.84,,,Visualizer
moment,50.645,5.72,0.0,2.8,0.0,,90.12,90.79,,,Visualizer
moment,50.844,5.61,0.0,2.79,0.0,,90.09,90.8,,,Visualizer
moment,51.097,5.51,0.0,2.79,0.0,,90.02,90.77,,,Visualizer
moment,51.295,5.4,0.0,2.78,0.0,,90.02,90.76,,,Visualizer
moment,51.511,5.26,0.0,2.73,0.0,,89.79,90.76,,,Visualizer
moment,51.695,5.11,0.0,2.76,0.0,,89.7,90.65,,,Visualizer
moment,51.895,5.09,0.0,2.78,0.0,,89.5,90.64,,,Visualizer
moment,52.094,4.96,0.0,2.78,0.0,,89.4,90.69,,,Visualizer
moment,52.35,4.87,0.0,2.74,0.0,,89.3,90.61,,,Visualizer
moment,52.545,4.74,0.0,2.73,0.0,,89.23,90.64,,,Visualizer
moment,52.748,4.66,0.0,2.72,0.0,,89.23,90.67,,,Visualizer
moment,52.952,4.6,0.0,2.72,0.0,,89.04,90.61,,,Visualizer
moment,53.145,4.53,0.0,2.68,0.0,,88.91,90.55,,,Visualizer
moment,53.398,4.49,0.0,2.7,0.0,,88.91,90.48,,,Visualizer
moment,53.596,4.44,0.0,2.68,0.0,,88.94,90.46,,,Visualizer
moment,53.795,4.43,0.0,2.7,0.0,,88.74,90.41,,,Visualizer
moment,53.995,4.41,0.0,2.68,0.0,,88.61,90.43,,,Visualizer
moment,54.208,4.33,0.0,2.66,0.0,,88.64,90.38,,,Visualizer
