information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.699,3.02,0.0,0.31,0.0,,87.02,88.73,,,Visualizer
moment,11.969,2.98,0.0,0.36,0.0,,87.12,88.61,,,Visualizer
moment,12.149,3.0,0.0,0.36,0.0,,87.02,88.58,,,Visualizer
moment,12.329,3.04,0.0,0.36,0.0,,86.92,88.65,,,Visualizer
moment,12.509,3.03,0.0,0.35,0.0,,86.92,88.57,,,Visualizer
moment,12.779,3.0,0.0,0.43,0.0,,86.89,88.61,,,Visualizer
moment,12.959,3.14,0.0,0.36,0.0,,86.76,88.56,,,Visualizer
moment,13.139,3.0,0.0,0.34,0.0,,86.79,88.54,,,Visualizer
moment,13.409,2.98,0.0,0.34,0.0,,86.6,88.53,,,Visualizer
moment,13.589,2.99,0.0,0.36,0.0,,86.7,88.45,,,Visualizer
moment,13.769,2.96,0.0,0.33,0.0,,86.7,88.39,,,Visualizer
moment,14.041,2.97,0.0,0.39,0.0,,86.6,88.44,,,Visualizer
moment,14.219,3.01,0.0,0.43,0.0,,86.53,88.42,,,Visualizer
moment,14.399,3.06,0.0,0.36,0.0,,86.57,88.38,,,Visualizer
moment,14.624,2.95,0.0,0.4,0.0,,86.47,88.42,,,Visualizer
moment,14.849,3.0,0.0,0.5,0.0,,86.34,88.47,,,Visualizer
moment,15.029,3.23,0.0,0.79,0.0,,86.34,88.43,,,Visualizer
moment,15.254,3.81,0.0,1.1,0.0,,86.01,88.41,,,Visualizer
moment,15.434,4.48,0.0,1.39,0.0,,85.85,88.4,,,Visualizer
moment,15.659,5.17,0.0,1.61,0.0,,85.56,88.46,,,Visualizer
moment,15.839,5.93,0.0,1.71,0.0,,85.46,88.34,,,Visualizer
moment,16.066,6.59,0.0,1.71,0.0,,85.3,88.32,,,Visualizer
moment,16.289,7.01,0.0,1.69,0.0,,85.33,88.35,,,Visualizer
moment,16.469,7.42,0.0,1.65,0.0,,85.17,88.38,,,Visualizer
moment,16.694,7.78,0.0,1.57,0.0,,85.2,88.32,,,Visualizer
moment,16.964,8.03,0.0,1.49,0.0,,85.4,88.25,,,Visualizer
moment,17.099,8.28,0.0,1.43,0.0,,85.53,88.26,,,Visualizer
moment,17.324,8.46,0.0,1.36,0.0,,85.98,88.26,,,Visualizer
moment,17.504,8.5,0.0,1.29,0.0,,86.21,88.16,,,Visualizer
moment,17.774,8.6,0.0,1.28,0.0,,86.53,88.2,,,Visualizer
moment,17.954,8.69,0.0,1.25,0.0,,87.09,88.25,,,Visualizer
moment,18.137,8.69,0.0,1.24,0.0,,87.45,88.17,,,Visualizer
moment,18.404,8.77,0.0,1.25,0.0,,87.8,88.11,,,Visualizer
moment,18.584,8.81,0.0,1.24,0.0,,88.33,88.08,,,Visualizer
moment,18.764,8.84,0.0,1.25,0.0,,88.79,87.96,,,Visualizer
moment,19.034,8.79,0.0,1.26,0.0,,89.21,87.93,,,Visualizer
moment,19.169,8.93,0.0,1.25,0.0,,89.58,87.94,,,Visualizer
moment,19.394,8.86,0.0,1.26,0.0,,89.91,87.91,,,Visualizer
moment,19.664,8.95,0.0,1.27,0.0,,90.27,87.92,,,Visualizer
moment,19.844,8.91,0.0,1.28,0.0,,90.67,87.88,,,Visualizer
moment,20.159,8.9,0.0,1.29,0.0,,90.8,87.9,,,Visualizer
moment,20.249,8.89,0.0,1.3,0.0,,91.11,87.88,,,Visualizer
moment,20.474,8.94,0.0,1.34,0.0,,91.11,87.89,,,Visualizer
moment,20.654,8.94,0.0,1.37,0.0,,91.37,87.92,,,Visualizer
moment,20.879,8.94,0.0,1.38,0.0,,91.44,87.96,,,Visualizer
moment,21.059,8.93,0.0,1.4,0.0,,91.67,87.95,,,Visualizer
moment,21.284,8.91,0.0,1.42,0.0,,91.61,87.92,,,Visualizer
moment,21.464,8.95,0.0,1.42,0.0,,91.7,88.0,,,Visualizer
moment,21.688,8.97,0.0,1.45,0.0,,91.77,88.04,,,Visualizer
moment,21.914,8.97,0.0,1.48,0.0,,91.94,88.1,,,Visualizer
moment,22.097,8.96,0.0,1.51,0.0,,92.0,88.14,,,Visualizer
moment,22.319,8.98,0.0,1.52,0.0,,92.0,88.11,,,Visualizer
moment,22.5,8.95,0.0,1.51,0.0,,92.24,88.15,,,Visualizer
moment,22.724,8.94,0.0,1.54,0.0,,92.07,88.22,,,Visualizer
moment,22.949,8.98,0.0,1.55,0.0,,92.14,88.22,,,Visualizer
moment,23.129,8.93,0.0,1.57,0.0,,92.27,88.33,,,Visualizer
moment,23.444,8.96,0.0,1.54,0.0,,92.31,88.29,,,Visualizer
moment,23.579,8.84,0.0,1.52,0.0,,92.21,88.38,,,Visualizer
moment,23.759,8.88,0.0,1.52,0.0,,92.11,88.42,,,Visualizer
moment,24.029,8.82,0.0,1.57,0.0,,92.24,88.37,,,Visualizer
moment,24.209,8.85,0.0,1.54,0.0,,92.21,88.44,,,Visualizer
moment,24.389,8.81,0.0,1.55,0.0,,92.0,88.48,,,Visualizer
moment,24.659,8.78,0.0,1.57,0.0,,92.04,88.49,,,Visualizer
moment,24.839,8.79,0.0,1.58,0.0,,91.84,88.55,,,Visualizer
moment,25.023,8.82,0.0,1.53,0.0,,91.74,88.55,,,Visualizer
moment,25.289,8.68,0.0,1.55,0.0,,91.54,88.54,,,Visualizer
moment,25.469,8.71,0.0,1.58,0.0,,91.54,88.6,,,Visualizer
moment,25.652,8.77,0.0,1.6,0.0,,91.34,88.67,,,Visualizer
moment,25.873,8.72,0.0,1.56,0.0,,91.27,88.78,,,Visualizer
moment,26.099,8.63,0.0,1.54,0.0,,90.94,88.72,,,Visualizer
moment,26.28,8.63,0.0,1.56,0.0,,90.84,88.78,,,Visualizer
moment,26.458,8.62,0.0,1.59,0.0,,90.67,88.73,,,Visualizer
moment,26.683,8.59,0.0,1.61,0.0,,90.47,88.82,,,Visualizer
moment,26.908,8.6,0.0,1.61,0.0,,90.41,88.82,,,Visualizer
moment,27.089,8.6,0.0,1.58,0.0,,90.37,88.73,,,Visualizer
moment,27.314,8.51,0.0,1.57,0.0,,90.17,88.81,,,Visualizer
moment,27.584,8.5,0.0,1.55,0.0,,90.11,88.71,,,Visualizer
moment,27.719,8.47,0.0,1.58,0.0,,90.01,88.74,,,Visualizer
moment,27.944,8.51,0.0,1.58,0.0,,89.78,88.75,,,Visualizer
moment,28.124,8.48,0.0,1.56,0.0,,89.71,88.79,,,Visualizer
moment,28.349,8.4,0.0,1.6,0.0,,89.68,88.81,,,Visualizer
moment,28.573,8.43,0.0,1.61,0.0,,89.55,88.8,,,Visualizer
moment,28.753,8.38,0.0,1.59,0.0,,89.48,88.8,,,Visualizer
moment,29.023,8.35,0.0,1.61,0.0,,89.35,88.81,,,Visualizer
moment,29.249,8.35,0.0,1.63,0.0,,89.25,88.81,,,Visualizer
moment,29.384,8.35,0.0,1.61,0.0,,89.28,88.76,,,Visualizer
moment,29.653,8.29,0.0,1.62,0.0,,89.21,88.79,,,Visualizer
moment,29.789,8.28,0.0,1.6,0.0,,89.02,88.77,,,Visualizer
