information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.37,0.84,0.0,8.9,0.0,,93.12,89.91,,,Visualizer
moment,3.551,0.89,0.0,8.81,0.0,,92.79,89.95,,,Visualizer
moment,3.775,0.95,0.0,8.73,0.0,,92.62,90.09,,,Visualizer
moment,4.002,1.06,0.0,8.76,0.0,,92.35,90.19,,,Visualizer
moment,4.179,1.23,0.0,8.65,0.0,,91.68,90.28,,,Visualizer
moment,4.405,1.43,0.0,8.59,0.0,,91.11,90.57,,,Visualizer
moment,4.586,1.75,0.0,8.47,0.0,,90.74,90.79,,,Visualizer
moment,4.81,2.16,0.0,8.28,0.0,,90.11,90.84,,,Visualizer
moment,5.036,2.8,0.0,7.96,0.0,,89.71,91.03,,,Visualizer
moment,5.214,3.43,0.0,7.28,0.0,,89.38,91.11,,,Visualizer
moment,5.441,3.74,0.0,6.42,0.0,,89.25,91.13,,,Visualizer
moment,5.666,3.84,0.0,5.45,0.0,,89.05,91.06,,,Visualizer
moment,5.845,3.78,0.0,4.52,0.0,,88.99,91.09,,,Visualizer
moment,6.085,3.71,0.0,3.73,0.0,,88.69,91.06,,,Visualizer
moment,6.25,3.54,0.0,3.05,0.0,,88.73,90.96,,,Visualizer
moment,6.475,3.49,0.06,2.58,0.06,,88.69,90.95,,,Visualizer
moment,6.702,3.49,0.18,2.05,0.18,,88.62,90.97,,,Visualizer
moment,6.879,3.22,0.3,1.7,0.29,,88.56,90.86,,,Visualizer
moment,7.105,3.21,0.31,1.53,0.3,,88.43,90.77,,,Visualizer
moment,7.33,3.27,0.37,1.21,0.36,,88.5,90.75,,,Visualizer
moment,7.51,3.11,0.5,1.08,0.42,,88.56,90.82,,,Visualizer
moment,7.737,3.07,0.53,0.97,0.34,,88.46,90.82,,,Visualizer
moment,7.962,3.07,0.55,0.89,0.24,,88.5,90.73,,,Visualizer
moment,8.139,3.12,0.63,0.84,0.33,,88.46,90.76,,,Visualizer
moment,8.366,3.1,0.74,0.67,0.36,,88.56,90.74,,,Visualizer
moment,8.547,2.99,0.98,0.66,0.47,,88.3,90.74,,,Visualizer
moment,8.769,3.01,0.96,0.66,0.43,,88.46,90.69,,,Visualizer
moment,8.995,3.02,1.07,0.73,0.51,,88.43,90.68,,,Visualizer
moment,9.174,3.17,1.08,0.64,0.44,,88.23,90.65,,,Visualizer
moment,9.4,3.08,1.06,0.52,0.31,,88.3,90.62,,,Visualizer
moment,9.627,2.92,1.19,0.53,0.2,,88.17,90.65,,,Visualizer
moment,9.804,2.98,1.23,0.55,0.26,,88.13,90.66,,,Visualizer
moment,10.046,3.01,1.27,0.57,0.19,,87.97,90.56,,,Visualizer
moment,10.209,3.07,1.3,0.48,0.21,,88.04,90.65,,,Visualizer
moment,10.435,2.98,1.32,0.51,0.25,,88.0,90.65,,,Visualizer
moment,10.66,2.99,1.59,0.53,0.39,,88.0,90.61,,,Visualizer
moment,10.845,3.01,1.74,0.55,0.5,,87.91,90.58,,,Visualizer
moment,11.085,3.11,1.75,0.59,0.47,,87.77,90.62,,,Visualizer
moment,11.292,3.16,1.74,0.47,0.43,,87.61,90.56,,,Visualizer
moment,11.47,2.93,1.87,0.49,0.54,,87.51,90.56,,,Visualizer
moment,11.695,2.97,2.01,0.49,0.41,,87.58,90.56,,,Visualizer
moment,11.875,3.01,2.02,0.46,0.27,,87.48,90.58,,,Visualizer
moment,12.099,2.99,2.05,0.5,0.29,,87.51,90.56,,,Visualizer
moment,12.326,3.0,2.06,0.51,0.31,,87.35,90.62,,,Visualizer
moment,12.505,3.02,2.09,0.44,0.21,,87.32,90.59,,,Visualizer
moment,12.739,2.99,2.12,0.48,0.11,,87.19,90.54,,,Visualizer
moment,12.958,2.99,2.38,0.51,0.35,,87.25,90.48,,,Visualizer
moment,13.134,3.02,2.57,0.44,0.51,,87.09,90.58,,,Visualizer
moment,13.359,3.01,2.67,0.47,0.59,,87.05,90.6,,,Visualizer
moment,13.585,3.01,2.69,0.49,0.58,,86.96,90.53,,,Visualizer
moment,13.768,3.0,2.78,0.45,0.63,,86.93,90.56,,,Visualizer
moment,13.991,3.0,2.8,0.46,0.41,,86.89,90.52,,,Visualizer
moment,14.171,3.01,2.87,0.5,0.29,,86.73,90.52,,,Visualizer
moment,14.396,3.01,2.88,0.51,0.2,,86.66,90.52,,,Visualizer
moment,14.619,3.02,3.03,0.45,0.33,,86.54,90.53,,,Visualizer
moment,14.802,2.99,3.19,0.49,0.4,,86.54,90.53,,,Visualizer
moment,15.033,3.01,3.19,0.52,0.38,,86.47,90.52,,,Visualizer
moment,15.253,3.06,3.46,0.44,0.57,,86.37,90.5,,,Visualizer
moment,15.431,2.98,3.48,0.48,0.57,,86.31,90.48,,,Visualizer
moment,15.656,3.01,3.5,0.51,0.32,,86.27,90.53,,,Visualizer
moment,15.924,3.01,3.52,0.5,0.32,,86.21,90.5,,,Visualizer
moment,16.059,3.01,3.84,0.46,0.62,,86.14,90.44,,,Visualizer
moment,16.284,3.01,3.74,0.5,0.27,,86.02,90.44,,,Visualizer
moment,16.47,3.12,3.83,0.64,0.34,,85.92,90.43,,,Visualizer
moment,16.69,3.45,3.9,0.83,0.39,,85.72,90.44,,,Visualizer
moment,16.915,3.93,4.07,1.02,0.54,,85.27,90.42,,,Visualizer
moment,17.094,4.52,4.09,1.24,0.24,,85.01,90.4,,,Visualizer
moment,17.32,5.17,4.25,1.35,0.5,,84.66,90.39,,,Visualizer
moment,17.544,5.69,4.29,1.48,0.45,,84.53,90.38,,,Visualizer
moment,17.725,6.43,4.49,1.6,0.57,,84.33,90.4,,,Visualizer
moment,17.951,7.06,4.7,1.47,0.61,,84.3,90.32,,,Visualizer
moment,18.13,7.21,4.78,1.39,0.67,,84.43,90.4,,,Visualizer
moment,18.361,7.26,5.02,1.32,0.75,,84.56,90.34,,,Visualizer
moment,18.58,7.35,5.14,1.13,0.83,,84.66,90.26,,,Visualizer
moment,18.759,7.25,5.38,1.14,0.87,,84.85,90.23,,,Visualizer
moment,19.001,7.34,5.4,1.09,0.68,,85.07,90.2,,,Visualizer
moment,19.164,7.23,5.64,0.99,0.84,,85.46,90.07,,,Visualizer
moment,19.39,7.25,5.76,0.99,0.72,,85.66,90.07,,,Visualizer
moment,19.614,7.23,6.07,0.99,0.91,,85.85,90.04,,,Visualizer
moment,19.797,7.33,6.18,0.9,0.78,,86.21,90.04,,,Visualizer
moment,20.03,7.25,6.39,0.94,0.96,,86.37,89.99,,,Visualizer
moment,20.244,7.45,6.5,0.79,0.84,,86.66,89.95,,,Visualizer
moment,20.425,7.27,6.63,0.86,0.85,,86.89,89.92,,,Visualizer
moment,20.65,7.43,6.88,0.76,0.79,,87.15,89.86,,,Visualizer
moment,20.878,7.24,7.14,0.85,0.94,,87.29,89.77,,,Visualizer
moment,21.055,7.38,7.26,0.82,0.76,,87.32,89.74,,,Visualizer
moment,21.279,7.31,7.29,0.8,0.77,,87.58,89.77,,,Visualizer
moment,21.461,7.26,7.65,0.85,0.83,,87.71,89.7,,,Visualizer
moment,21.706,7.41,7.82,0.83,0.88,,87.84,89.69,,,Visualizer
moment,21.909,7.39,8.05,0.84,0.89,,87.81,89.66,,,Visualizer
moment,22.09,7.22,8.23,0.81,0.95,,87.84,89.57,,,Visualizer
moment,22.36,7.3,8.26,0.93,0.95,,87.77,89.6,,,Visualizer
moment,22.539,7.46,8.59,0.79,0.92,,87.71,89.6,,,Visualizer
moment,22.726,7.21,8.71,0.91,0.87,,87.74,89.52,,,Visualizer
moment,22.948,7.4,8.98,0.89,0.91,,87.58,89.55,,,Visualizer
moment,23.124,7.28,9.08,0.81,0.83,,87.58,89.52,,,Visualizer
moment,23.353,7.24,9.29,0.91,0.98,,87.45,89.58,,,Visualizer
moment,23.577,7.44,9.45,0.81,0.84,,87.48,89.46,,,Visualizer
moment,23.756,7.21,9.69,0.87,0.96,,87.22,89.42,,,Visualizer
moment,23.979,7.36,9.79,0.87,0.79,,87.12,89.49,,,Visualizer
moment,24.204,7.2,10.1,0.83,0.99,,86.99,89.43,,,Visualizer
moment,24.388,7.3,10.24,0.87,0.93,,86.8,89.47,,,Visualizer
moment,24.609,7.34,10.46,0.89,0.98,,86.73,89.41,,,Visualizer
moment,24.789,7.19,10.59,0.87,0.88,,86.8,89.41,,,Visualizer
moment,25.014,7.26,10.83,0.83,1.01,,86.63,89.45,,,Visualizer
moment,25.239,7.18,10.96,0.88,0.84,,86.54,89.42,,,Visualizer
moment,25.42,7.16,11.2,0.97,0.94,,86.5,89.36,,,Visualizer
moment,25.645,7.34,11.37,0.86,0.89,,86.37,89.44,,,Visualizer
moment,25.869,7.24,11.63,0.97,1.01,,86.31,89.39,,,Visualizer
moment,26.052,7.36,11.68,0.92,0.83,,86.21,89.36,,,Visualizer
moment,26.28,7.24,12.03,0.99,1.04,,86.24,89.26,,,Visualizer
moment,26.5,7.44,12.21,0.89,0.91,,86.37,89.28,,,Visualizer
moment,26.68,7.19,12.55,0.97,1.04,,86.27,89.28,,,Visualizer
moment,26.91,7.44,12.57,0.96,0.92,,86.31,89.25,,,Visualizer
moment,27.087,7.18,12.98,0.93,1.11,,86.41,89.21,,,Visualizer
moment,27.309,7.3,13.06,0.93,1.0,,86.37,89.19,,,Visualizer
moment,27.535,7.23,13.31,1.02,1.1,,86.37,89.09,,,Visualizer
moment,27.714,7.4,13.5,0.95,1.06,,86.34,89.09,,,Visualizer
moment,27.939,7.23,13.66,0.97,1.06,,86.41,89.06,,,Visualizer
moment,28.169,7.19,13.93,0.93,1.02,,86.57,89.09,,,Visualizer
moment,28.344,7.32,14.28,0.94,1.1,,86.57,89.07,,,Visualizer
moment,28.57,7.22,14.37,1.02,1.03,,86.6,89.1,,,Visualizer
moment,28.75,7.23,14.62,0.95,1.09,,86.6,89.02,,,Visualizer
moment,28.975,7.3,14.82,1.0,1.13,,86.5,89.01,,,Visualizer
moment,29.199,7.39,15.03,0.97,1.07,,86.7,89.03,,,Visualizer
moment,29.388,7.15,15.38,0.94,1.07,,86.7,88.92,,,Visualizer
moment,29.604,7.25,15.49,1.03,1.09,,86.73,88.96,,,Visualizer
moment,29.853,7.29,15.81,0.99,1.13,,86.66,88.97,,,Visualizer
moment,30.01,7.21,16.01,0.99,1.08,,86.8,88.96,,,Visualizer
moment,30.234,7.27,16.14,1.06,1.08,,86.8,88.89,,,Visualizer
moment,30.418,7.21,16.5,0.98,1.09,,86.76,88.91,,,Visualizer
moment,30.65,7.22,16.62,1.05,1.1,,86.93,88.85,,,Visualizer
moment,30.878,7.36,16.96,1.03,1.12,,86.93,88.82,,,Visualizer
moment,31.046,7.08,17.2,1.07,1.16,,86.8,88.81,,,Visualizer
moment,31.269,7.2,17.38,1.06,1.09,,86.83,88.77,,,Visualizer
moment,31.495,7.16,17.61,1.06,1.08,,87.02,88.8,,,Visualizer
moment,31.674,7.24,17.88,1.02,1.14,,86.93,88.74,,,Visualizer
moment,31.905,7.15,18.15,1.09,1.16,,86.83,88.73,,,Visualizer
moment,32.124,7.18,18.41,1.08,1.18,,86.86,88.76,,,Visualizer
moment,32.306,7.14,18.61,1.07,1.2,,86.8,88.77,,,Visualizer
moment,32.529,7.18,18.81,1.01,1.17,,86.8,88.72,,,Visualizer
moment,32.71,7.11,19.09,1.1,1.18,,86.7,88.68,,,Visualizer
moment,32.934,7.18,19.29,1.1,1.11,,86.73,88.65,,,Visualizer
moment,33.159,7.11,19.58,1.13,1.14,,86.63,88.67,,,Visualizer
moment,33.341,7.22,19.79,1.02,1.15,,86.54,88.63,,,Visualizer
moment,33.568,7.1,20.04,1.18,1.2,,86.5,88.63,,,Visualizer
moment,33.789,7.34,20.32,1.07,1.2,,86.63,88.56,,,Visualizer
moment,33.97,7.11,20.5,1.06,1.18,,86.47,88.59,,,Visualizer
moment,34.196,7.14,20.75,1.18,1.14,,86.66,88.58,,,Visualizer
moment,34.374,7.34,21.0,1.07,1.18,,86.54,88.57,,,Visualizer
moment,34.599,7.1,21.26,1.15,1.19,,86.63,88.54,,,Visualizer
moment,34.824,7.23,21.53,1.19,1.18,,86.7,88.51,,,Visualizer
moment,35.005,7.26,21.91,1.1,1.23,,86.57,88.56,,,Visualizer
moment,35.229,7.2,22.01,1.12,1.23,,86.66,88.55,,,Visualizer
moment,35.454,7.15,22.27,1.16,1.24,,86.6,88.51,,,Visualizer
moment,35.635,7.19,22.53,1.09,1.24,,86.7,88.46,,,Visualizer
moment,35.859,7.15,22.76,1.06,1.2,,86.76,88.43,,,Visualizer
moment,36.085,7.07,23.14,1.16,1.2,,86.73,88.41,,,Visualizer
moment,36.264,7.27,23.4,1.08,1.22,,86.89,88.42,,,Visualizer
moment,36.489,7.12,23.61,1.05,1.19,,86.96,88.46,,,Visualizer
moment,36.67,7.08,23.9,1.1,1.2,,87.15,88.47,,,Visualizer
moment,36.898,7.11,24.13,1.19,1.2,,87.12,88.32,,,Visualizer
moment,37.12,7.31,24.26,1.06,1.22,,87.25,88.29,,,Visualizer
moment,37.299,7.04,24.69,1.2,1.26,,87.19,88.34,,,Visualizer
moment,37.525,7.2,24.9,1.17,1.26,,87.12,88.31,,,Visualizer
moment,37.751,7.05,25.17,1.17,1.24,,87.19,88.33,,,Visualizer
moment,37.931,7.18,25.47,1.12,1.31,,87.12,88.31,,,Visualizer
moment,38.154,7.09,25.7,1.23,1.25,,87.12,88.36,,,Visualizer
moment,38.336,7.24,26.02,1.11,1.3,,87.12,88.3,,,Visualizer
moment,38.572,7.0,26.11,1.15,1.27,,87.05,88.26,,,Visualizer
moment,38.784,7.14,26.41,1.16,1.34,,87.05,88.23,,,Visualizer
moment,38.964,7.05,26.79,1.22,1.29,,86.89,88.29,,,Visualizer
moment,39.189,7.14,27.03,1.23,1.3,,86.96,88.32,,,Visualizer
moment,39.415,7.15,27.3,1.2,1.25,,86.89,88.25,,,Visualizer
moment,39.594,7.08,27.56,1.21,1.28,,86.96,88.23,,,Visualizer
moment,39.819,7.14,27.82,1.18,1.34,,86.86,88.22,,,Visualizer
moment,40.045,7.05,28.13,1.26,1.31,,86.93,88.18,,,Visualizer
moment,40.224,7.21,28.38,1.19,1.32,,86.86,88.18,,,Visualizer
moment,40.451,7.1,28.62,1.14,1.29,,86.86,88.18,,,Visualizer
moment,40.629,6.99,29.03,1.23,1.33,,86.96,88.18,,,Visualizer
moment,40.859,7.13,29.16,1.18,1.31,,86.86,88.12,,,Visualizer
moment,41.079,7.16,29.44,1.14,1.28,,86.93,88.12,,,Visualizer
moment,41.259,7.04,29.87,1.19,1.34,,86.89,88.09,,,Visualizer
moment,41.484,7.02,29.99,1.25,1.34,,86.96,88.11,,,Visualizer
moment,41.71,7.15,30.45,1.24,1.38,,86.93,88.14,,,Visualizer
moment,41.889,7.12,30.74,1.22,1.42,,86.86,88.02,,,Visualizer
moment,42.114,7.06,30.86,1.24,1.38,,87.02,88.09,,,Visualizer
moment,42.294,7.16,31.13,1.21,1.4,,86.89,88.09,,,Visualizer
moment,42.52,7.08,31.37,1.21,1.34,,86.96,88.04,,,Visualizer
moment,42.744,7.06,31.79,1.32,1.31,,87.02,88.03,,,Visualizer
moment,42.931,7.25,32.06,1.2,1.29,,86.99,87.99,,,Visualizer
moment,43.151,6.95,32.19,1.34,1.3,,86.99,88.01,,,Visualizer
moment,43.374,7.25,32.57,1.3,1.32,,87.02,88.04,,,Visualizer
moment,43.554,7.12,32.87,1.28,1.33,,87.05,88.02,,,Visualizer
moment,43.779,7.13,33.2,1.32,1.37,,87.05,88.02,,,Visualizer
moment,43.959,7.19,33.49,1.27,1.39,,87.19,88.01,,,Visualizer
moment,44.184,7.09,33.59,1.23,1.36,,87.09,87.96,,,Visualizer
moment,44.409,7.12,33.99,1.28,1.38,,87.12,87.94,,,Visualizer
moment,44.591,7.11,34.34,1.24,1.43,,87.15,87.91,,,Visualizer
moment,44.814,7.04,34.54,1.19,1.31,,87.15,87.91,,,Visualizer
moment,45.059,7.04,34.88,1.31,1.35,,87.15,87.89,,,Visualizer
moment,45.221,7.1,35.17,1.23,1.42,,87.12,87.88,,,Visualizer
moment,45.445,7.04,35.41,1.25,1.38,,87.12,87.83,,,Visualizer
moment,45.624,7.16,35.66,1.28,1.29,,87.29,87.89,,,Visualizer
moment,45.853,7.02,35.81,1.28,1.34,,87.19,87.86,,,Visualizer
moment,46.087,7.19,36.24,1.18,1.33,,87.19,87.85,,,Visualizer
moment,46.254,7.01,36.53,1.27,1.33,,87.25,87.82,,,Visualizer
moment,46.481,7.08,36.83,1.28,1.38,,87.22,87.78,,,Visualizer
moment,46.712,7.1,37.13,1.23,1.43,,87.12,87.82,,,Visualizer
moment,46.884,7.03,37.39,1.31,1.37,,87.29,87.89,,,Visualizer
moment,47.109,7.1,37.72,1.33,1.44,,87.32,87.81,,,Visualizer
moment,47.289,7.08,38.01,1.32,1.44,,87.32,87.84,,,Visualizer
moment,47.515,7.06,38.32,1.27,1.45,,87.22,87.79,,,Visualizer
moment,47.74,6.97,38.58,1.29,1.41,,87.19,87.72,,,Visualizer
moment,47.921,6.98,38.88,1.36,1.45,,87.15,87.73,,,Visualizer
moment,48.153,7.07,39.11,1.29,1.35,,87.25,87.75,,,Visualizer
moment,48.37,7.05,39.45,1.31,1.4,,87.15,87.77,,,Visualizer
moment,48.55,6.99,39.69,1.36,1.34,,87.22,87.75,,,Visualizer
moment,48.774,7.05,39.97,1.34,1.35,,87.25,87.72,,,Visualizer
moment,48.955,7.12,40.27,1.33,1.35,,87.15,87.76,,,Visualizer
moment,49.186,7.03,40.52,1.35,1.37,,87.22,87.77,,,Visualizer
