information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.794,6.09,0.0,0.3,0.0,,82.12,83.21,,,Visualizer
moment,16.019,5.93,0.0,0.33,0.0,,82.05,83.21,,,Visualizer
moment,16.289,6.05,0.0,0.36,0.0,,81.96,83.12,,,Visualizer
moment,16.514,6.12,0.0,0.29,0.0,,81.96,83.06,,,Visualizer
moment,16.784,5.9,0.0,0.33,0.0,,81.83,83.11,,,Visualizer
moment,17.008,6.03,0.0,0.36,0.0,,81.92,83.0,,,Visualizer
moment,17.278,6.11,0.0,0.29,0.0,,81.89,83.01,,,Visualizer
moment,17.548,5.91,0.0,0.32,0.0,,81.73,82.99,,,Visualizer
moment,17.774,6.01,0.0,0.35,0.0,,81.76,82.92,,,Visualizer
moment,18.047,6.07,0.0,0.35,0.0,,81.6,82.94,,,Visualizer
moment,18.268,6.0,0.0,0.32,0.0,,81.57,82.91,,,Visualizer
moment,18.539,5.98,0.0,0.35,0.0,,81.54,82.82,,,Visualizer
moment,18.764,6.02,0.0,0.37,0.0,,81.35,82.84,,,Visualizer
moment,19.033,6.06,0.0,0.32,0.0,,81.41,82.77,,,Visualizer
moment,19.258,5.98,0.0,0.34,0.0,,81.25,82.72,,,Visualizer
moment,19.528,6.05,0.0,0.36,0.0,,81.38,82.75,,,Visualizer
moment,19.798,6.04,0.0,0.37,0.0,,81.28,82.74,,,Visualizer
moment,20.023,5.97,0.0,0.37,0.0,,81.16,82.67,,,Visualizer
moment,20.293,6.01,0.0,0.37,0.0,,81.06,82.61,,,Visualizer
moment,20.518,6.04,0.0,0.37,0.0,,81.06,82.56,,,Visualizer
moment,20.788,6.02,0.0,0.39,0.0,,81.0,82.53,,,Visualizer
moment,21.013,6.01,0.0,0.39,0.0,,81.12,82.55,,,Visualizer
moment,21.283,5.97,0.0,0.41,0.0,,81.06,82.54,,,Visualizer
moment,21.508,6.01,0.0,0.42,0.0,,81.0,82.5,,,Visualizer
moment,21.778,6.0,0.0,0.44,0.0,,80.93,82.55,,,Visualizer
moment,22.048,6.04,0.0,0.44,0.0,,80.84,82.53,,,Visualizer
moment,22.273,5.98,0.0,0.45,0.0,,80.84,82.42,,,Visualizer
moment,22.543,5.99,0.0,0.47,0.0,,80.84,82.39,,,Visualizer
moment,22.768,6.01,0.0,0.49,0.0,,80.68,82.42,,,Visualizer
moment,23.039,6.02,0.0,0.5,0.0,,80.68,82.4,,,Visualizer
moment,23.263,5.99,0.0,0.51,0.0,,80.74,82.32,,,Visualizer
moment,23.533,5.99,0.0,0.51,0.0,,80.71,82.3,,,Visualizer
moment,23.758,6.01,0.0,0.51,0.0,,80.64,82.26,,,Visualizer
moment,24.028,5.98,0.0,0.56,0.0,,80.55,82.31,,,Visualizer
moment,24.298,6.02,0.0,0.56,0.0,,80.58,82.34,,,Visualizer
moment,24.523,5.97,0.0,0.57,0.0,,80.64,82.32,,,Visualizer
moment,24.793,6.01,0.0,0.58,0.0,,80.64,82.28,,,Visualizer
moment,25.108,6.0,0.0,0.61,0.0,,80.64,82.25,,,Visualizer
moment,25.288,5.98,0.0,0.61,0.0,,80.61,82.26,,,Visualizer
moment,25.513,5.98,0.0,0.65,0.0,,80.55,82.21,,,Visualizer
moment,25.783,5.98,0.0,0.65,0.0,,80.74,82.18,,,Visualizer
moment,26.008,6.0,0.0,0.7,0.0,,80.68,82.19,,,Visualizer
moment,26.323,6.12,0.0,0.69,0.0,,80.77,82.19,,,Visualizer
moment,26.548,6.03,0.0,0.69,0.0,,80.87,82.22,,,Visualizer
moment,26.773,5.84,0.0,0.74,0.0,,80.96,82.16,,,Visualizer
moment,27.046,5.93,0.0,0.76,0.0,,81.06,82.14,,,Visualizer
moment,27.268,6.01,0.0,0.72,0.0,,81.03,82.12,,,Visualizer
moment,27.539,5.76,0.0,0.74,0.0,,81.32,82.13,,,Visualizer
moment,27.762,5.79,0.0,0.81,0.0,,81.48,82.18,,,Visualizer
moment,28.033,5.87,0.0,0.74,0.0,,81.6,82.16,,,Visualizer
moment,28.258,5.56,0.0,0.82,0.0,,81.86,82.14,,,Visualizer
moment,28.528,5.72,0.0,0.81,0.0,,81.92,82.08,,,Visualizer
moment,28.798,5.66,0.0,0.83,0.0,,82.31,82.08,,,Visualizer
moment,29.023,5.61,0.0,0.91,0.0,,82.47,82.17,,,Visualizer
moment,29.293,5.63,0.0,0.86,0.0,,82.76,82.13,,,Visualizer
moment,29.518,5.56,0.0,0.95,0.0,,83.08,82.13,,,Visualizer
moment,29.79,5.6,0.0,0.97,0.0,,83.34,82.08,,,Visualizer
moment,30.013,5.54,0.0,0.96,0.0,,83.62,82.08,,,Visualizer
moment,30.283,5.55,0.0,0.96,0.0,,83.88,82.17,,,Visualizer
moment,30.508,5.5,0.0,1.03,0.0,,84.2,82.22,,,Visualizer
moment,30.778,5.48,0.0,1.08,0.0,,84.56,82.15,,,Visualizer
moment,31.048,5.49,0.0,1.07,0.0,,84.85,82.2,,,Visualizer
moment,31.273,5.48,0.0,1.1,0.0,,85.11,82.21,,,Visualizer
moment,31.543,5.44,0.0,1.12,0.0,,85.5,82.24,,,Visualizer
moment,31.768,5.47,0.0,1.1,0.0,,85.86,82.29,,,Visualizer
moment,32.037,5.45,0.0,1.15,0.0,,86.05,82.38,,,Visualizer
moment,32.263,5.42,0.0,1.17,0.0,,86.47,82.4,,,Visualizer
moment,32.533,5.4,0.0,1.19,0.0,,86.76,82.41,,,Visualizer
moment,32.847,5.43,0.0,1.2,0.0,,86.93,82.39,,,Visualizer
moment,33.029,5.36,0.0,1.23,0.0,,87.19,82.45,,,Visualizer
moment,33.298,5.31,0.0,1.24,0.0,,87.45,82.53,,,Visualizer
moment,33.523,5.37,0.0,1.26,0.0,,87.64,82.67,,,Visualizer
moment,33.792,5.35,0.0,1.27,0.0,,87.81,82.68,,,Visualizer
moment,34.062,5.31,0.0,1.3,0.0,,87.94,82.74,,,Visualizer
moment,34.288,5.26,0.0,1.36,0.0,,88.17,82.8,,,Visualizer
moment,34.513,5.32,0.0,1.38,0.0,,88.33,82.86,,,Visualizer
moment,34.782,5.25,0.0,1.38,0.0,,88.5,82.91,,,Visualizer
moment,35.008,5.25,0.0,1.41,0.0,,88.62,82.98,,,Visualizer
moment,35.279,5.25,0.0,1.42,0.0,,88.76,83.03,,,Visualizer
moment,35.547,5.21,0.0,1.43,0.0,,88.82,83.17,,,Visualizer
moment,35.772,5.19,0.0,1.47,0.0,,88.96,83.26,,,Visualizer
moment,36.042,5.2,0.0,1.5,0.0,,89.25,83.3,,,Visualizer
moment,36.268,5.21,0.0,1.51,0.0,,89.22,83.4,,,Visualizer
moment,36.627,5.15,0.0,1.54,0.0,,89.22,83.48,,,Visualizer
moment,36.762,5.13,0.0,1.53,0.0,,89.25,83.58,,,Visualizer
moment,37.032,5.13,0.0,1.5,0.0,,89.25,83.67,,,Visualizer
moment,37.258,5.13,0.0,1.56,0.0,,89.29,83.84,,,Visualizer
moment,37.527,5.15,0.0,1.56,0.0,,89.29,83.92,,,Visualizer
moment,37.797,5.09,0.0,1.59,0.0,,89.22,83.94,,,Visualizer
moment,38.022,5.06,0.0,1.58,0.0,,89.15,83.95,,,Visualizer
moment,38.292,5.05,0.0,1.62,0.0,,89.02,84.06,,,Visualizer
moment,38.517,5.08,0.0,1.65,0.0,,88.99,84.1,,,Visualizer
moment,38.787,5.03,0.0,1.62,0.0,,88.86,84.18,,,Visualizer
moment,39.012,4.98,0.0,1.69,0.0,,88.76,84.22,,,Visualizer
moment,39.282,5.04,0.0,1.7,0.0,,88.59,84.23,,,Visualizer
moment,39.508,4.98,0.0,1.75,0.0,,88.53,84.37,,,Visualizer
moment,39.777,5.03,0.0,1.73,0.0,,88.33,84.44,,,Visualizer
moment,40.047,4.93,0.0,1.75,0.0,,88.2,84.47,,,Visualizer
moment,40.272,4.98,0.0,1.76,0.0,,88.07,84.45,,,Visualizer
moment,40.543,4.93,0.0,1.78,0.0,,87.94,84.54,,,Visualizer
moment,40.767,4.94,0.0,1.77,0.0,,87.77,84.59,,,Visualizer
moment,41.04,4.87,0.0,1.82,0.0,,87.61,84.62,,,Visualizer
moment,41.262,4.94,0.0,1.84,0.0,,87.55,84.67,,,Visualizer
moment,41.532,4.9,0.0,1.87,0.0,,87.51,84.73,,,Visualizer
moment,41.757,4.88,0.0,1.83,0.0,,87.19,84.68,,,Visualizer
moment,42.027,4.85,0.0,1.84,0.0,,87.12,84.7,,,Visualizer
moment,42.252,4.82,0.0,1.86,0.0,,86.99,84.74,,,Visualizer
moment,42.522,4.85,0.0,1.85,0.0,,86.93,84.73,,,Visualizer
moment,42.793,4.81,0.0,1.88,0.0,,86.73,84.74,,,Visualizer
moment,43.017,4.8,0.0,1.88,0.0,,86.6,84.76,,,Visualizer
moment,43.287,4.79,0.0,1.89,0.0,,86.38,84.81,,,Visualizer
moment,43.512,4.78,0.0,1.9,0.0,,86.24,84.74,,,Visualizer
moment,43.782,4.75,0.0,1.9,0.0,,86.05,84.72,,,Visualizer
moment,44.007,4.73,0.0,1.91,0.0,,85.98,84.73,,,Visualizer
moment,44.277,4.72,0.0,1.88,0.0,,85.76,84.72,,,Visualizer
moment,44.547,4.72,0.0,1.91,0.0,,85.62,84.76,,,Visualizer
moment,44.772,4.7,0.0,1.92,0.0,,85.43,84.72,,,Visualizer
moment,45.042,4.71,0.0,1.94,0.0,,85.43,84.68,,,Visualizer
