information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.216,3.58,-0.1,7.77,-0.1,,186.57,189.52,,,Visualizer
moment,5.463,3.84,0.0,6.63,0.0,,186.57,189.53,,,Visualizer
moment,5.659,3.9,0.0,5.49,0.0,,186.45,189.52,,,Visualizer
moment,5.85,3.78,0.1,4.46,0.1,,186.45,189.4,,,Visualizer
moment,6.045,3.64,0.1,3.63,0.1,,186.39,189.44,,,Visualizer
moment,6.289,3.53,0.2,2.97,0.29,,186.1,189.43,,,Visualizer
moment,6.483,3.4,0.5,2.44,0.48,,186.51,189.31,,,Visualizer
moment,6.679,3.31,0.5,2.03,0.48,,186.16,189.25,,,Visualizer
moment,6.924,3.25,0.8,1.68,0.77,,186.34,189.14,,,Visualizer
moment,7.118,3.2,0.9,1.41,0.77,,186.1,189.27,,,Visualizer
moment,7.312,3.15,1.2,1.24,0.87,,186.27,189.2,,,Visualizer
moment,7.507,3.1,1.3,1.1,0.77,,186.34,189.14,,,Visualizer
moment,7.8,3.08,1.3,1.01,0.77,,186.22,189.24,,,Visualizer
moment,7.946,3.07,1.6,0.93,0.77,,186.34,189.22,,,Visualizer
moment,8.141,3.04,1.7,0.87,0.77,,186.22,189.22,,,Visualizer
moment,8.336,3.03,1.9,0.84,0.67,,186.34,189.14,,,Visualizer
moment,8.579,3.03,1.9,0.81,0.67,,186.22,189.17,,,Visualizer
moment,8.776,3.02,2.1,0.78,0.67,,185.93,189.2,,,Visualizer
moment,8.97,3.0,2.1,0.76,0.48,,186.04,189.04,,,Visualizer
moment,9.214,3.02,2.3,0.75,0.67,,186.04,189.14,,,Visualizer
moment,9.408,3.02,2.6,0.74,0.67,,185.86,189.11,,,Visualizer
moment,9.604,3.0,2.6,0.73,0.58,,185.75,189.13,,,Visualizer
moment,9.847,3.01,2.8,0.73,0.67,,185.75,189.21,,,Visualizer
moment,10.042,3.0,3.0,0.78,0.87,,185.93,189.13,,,Visualizer
moment,10.238,3.01,3.1,0.8,0.67,,185.69,189.2,,,Visualizer
moment,10.433,3.02,3.2,0.78,0.58,,185.63,189.17,,,Visualizer
moment,10.627,2.99,3.4,0.78,0.77,,185.75,189.25,,,Visualizer
moment,10.87,3.0,3.4,0.77,0.58,,185.63,189.12,,,Visualizer
moment,11.065,3.0,3.7,0.8,0.67,,185.51,189.22,,,Visualizer
moment,11.26,3.0,3.7,0.84,0.58,,185.51,189.23,,,Visualizer
moment,11.508,3.0,4.0,0.82,0.77,,185.34,189.33,,,Visualizer
moment,11.701,2.99,4.0,0.81,0.58,,185.51,189.31,,,Visualizer
moment,11.894,3.01,4.2,0.86,0.77,,185.46,189.28,,,Visualizer
moment,12.101,3.01,4.5,0.86,0.77,,185.46,189.24,,,Visualizer
moment,12.333,3.01,4.7,0.85,0.96,,185.34,189.28,,,Visualizer
moment,12.541,3.0,4.7,0.88,0.67,,185.17,189.25,,,Visualizer
moment,12.724,2.99,4.9,0.89,0.87,,185.28,189.34,,,Visualizer
moment,12.918,3.01,5.1,0.98,0.87,,185.17,189.3,,,Visualizer
moment,13.163,3.15,5.2,1.3,0.87,,185.22,189.26,,,Visualizer
moment,13.357,3.68,5.4,1.72,0.67,,185.17,189.42,,,Visualizer
moment,13.553,4.32,5.5,2.09,0.77,,185.4,189.27,,,Visualizer
moment,13.796,4.93,5.9,2.37,0.96,,185.93,189.22,,,Visualizer
moment,13.992,5.62,6.2,2.57,1.06,,186.27,189.38,,,Visualizer
moment,14.185,6.33,6.5,2.62,1.25,,186.8,189.4,,,Visualizer
moment,14.381,6.88,6.8,2.57,1.35,,187.91,189.32,,,Visualizer
moment,14.624,7.28,7.2,2.46,1.64,,188.8,189.3,,,Visualizer
moment,14.82,7.62,7.6,2.39,1.64,,189.97,189.09,,,Visualizer
moment,15.018,7.9,8.0,2.36,1.73,,190.92,189.06,,,Visualizer
moment,15.218,8.19,8.4,2.28,1.83,,192.28,189.08,,,Visualizer
moment,15.454,8.34,8.8,2.25,1.93,,193.05,189.03,,,Visualizer
moment,15.648,8.5,9.3,2.18,2.02,,193.82,189.13,,,Visualizer
moment,15.944,8.6,9.7,2.14,2.02,,194.6,189.05,,,Visualizer
moment,16.086,8.69,10.4,2.1,2.12,,194.91,188.87,,,Visualizer
moment,16.282,8.79,10.6,2.03,2.12,,195.2,189.04,,,Visualizer
moment,16.478,8.84,11.0,1.97,2.12,,195.15,188.97,,,Visualizer
moment,16.673,8.86,11.5,1.93,2.12,,195.15,189.05,,,Visualizer
moment,16.967,8.89,11.9,1.91,2.12,,195.03,189.08,,,Visualizer
moment,17.11,8.94,12.3,1.89,2.12,,194.72,189.17,,,Visualizer
moment,17.307,9.0,12.7,1.87,2.02,,194.72,189.3,,,Visualizer
moment,17.509,9.01,13.2,1.86,2.12,,194.6,189.36,,,Visualizer
moment,17.744,9.04,13.7,1.84,2.12,,194.54,189.32,,,Visualizer
moment,17.941,9.01,14.1,1.82,2.12,,194.6,189.44,,,Visualizer
moment,18.139,9.06,14.5,1.78,2.12,,194.49,189.51,,,Visualizer
moment,18.378,9.03,15.0,1.76,2.22,,194.54,189.49,,,Visualizer
moment,18.574,9.02,15.4,1.75,2.12,,194.49,189.61,,,Visualizer
moment,18.768,9.06,15.8,1.74,2.02,,194.37,189.72,,,Visualizer
moment,18.963,9.01,16.2,1.75,2.02,,194.49,189.78,,,Visualizer
moment,19.208,9.04,16.6,1.72,2.02,,194.6,189.86,,,Visualizer
moment,19.402,9.03,17.1,1.72,2.02,,194.49,189.82,,,Visualizer
moment,19.6,9.03,17.5,1.73,2.02,,194.54,189.72,,,Visualizer
moment,19.792,9.07,17.9,1.7,2.02,,194.49,189.89,,,Visualizer
moment,20.035,9.03,18.3,1.71,2.02,,194.49,189.91,,,Visualizer
moment,20.233,9.03,18.7,1.72,2.02,,194.25,189.97,,,Visualizer
moment,20.428,9.05,19.2,1.71,2.02,,194.37,190.08,,,Visualizer
moment,20.669,9.07,19.6,1.69,2.02,,194.06,190.08,,,Visualizer
moment,20.866,9.09,19.9,1.67,1.93,,194.18,190.07,,,Visualizer
moment,21.108,9.03,20.3,1.68,1.93,,193.89,190.14,,,Visualizer
moment,21.255,9.06,20.7,1.66,1.93,,194.01,190.25,,,Visualizer
moment,21.498,9.04,21.1,1.66,1.83,,194.01,190.39,,,Visualizer
moment,21.695,9.01,21.5,1.64,1.83,,193.71,190.29,,,Visualizer
moment,21.889,8.93,21.9,1.66,1.93,,193.65,190.31,,,Visualizer
moment,22.131,8.98,22.3,1.67,1.93,,193.59,190.36,,,Visualizer
moment,22.327,9.0,22.7,1.67,1.93,,193.41,190.37,,,Visualizer
moment,22.525,8.99,23.1,1.62,1.93,,193.11,190.45,,,Visualizer
moment,22.718,8.96,23.4,1.62,1.83,,193.23,190.45,,,Visualizer
moment,22.961,8.95,23.9,1.63,1.93,,193.23,190.34,,,Visualizer
moment,23.158,8.95,24.3,1.63,1.93,,192.88,190.36,,,Visualizer
moment,23.353,8.89,24.6,1.61,1.83,,192.58,190.4,,,Visualizer
moment,23.548,8.86,25.0,1.57,1.83,,192.58,190.38,,,Visualizer
moment,23.79,8.82,25.4,1.6,1.93,,192.52,190.5,,,Visualizer
moment,23.984,8.84,25.8,1.64,1.83,,192.05,190.38,,,Visualizer
moment,24.179,8.87,26.2,1.64,1.83,,191.93,190.42,,,Visualizer
moment,24.379,8.84,26.5,1.61,1.83,,191.51,190.35,,,Visualizer
moment,24.618,8.82,27.0,1.61,1.93,,191.27,190.45,,,Visualizer
moment,24.814,8.78,27.3,1.64,1.83,,191.03,190.46,,,Visualizer
moment,25.009,8.78,27.7,1.61,1.83,,190.92,190.51,,,Visualizer
moment,25.253,8.82,28.1,1.6,1.83,,190.8,190.5,,,Visualizer
moment,25.452,8.78,28.5,1.6,1.93,,190.62,190.43,,,Visualizer
moment,25.644,8.73,28.8,1.57,1.73,,190.44,190.53,,,Visualizer
moment,25.84,8.67,29.2,1.56,1.83,,190.09,190.61,,,Visualizer
moment,26.087,8.65,29.6,1.51,1.83,,189.91,190.56,,,Visualizer
moment,26.276,8.64,29.9,1.52,1.73,,189.91,190.46,,,Visualizer
moment,26.471,8.6,30.3,1.54,1.73,,189.68,190.45,,,Visualizer
moment,26.716,8.57,30.7,1.54,1.83,,189.68,190.42,,,Visualizer
moment,26.909,8.58,31.0,1.55,1.73,,189.62,190.5,,,Visualizer
moment,27.104,8.53,31.4,1.55,1.73,,189.56,190.47,,,Visualizer
moment,27.3,8.48,31.8,1.57,1.83,,189.32,190.43,,,Visualizer
moment,27.542,8.49,32.2,1.53,1.83,,189.38,190.37,,,Visualizer
moment,27.738,8.5,32.5,1.52,1.73,,189.32,190.34,,,Visualizer
moment,27.933,8.44,32.8,1.47,1.73,,189.32,190.41,,,Visualizer
moment,28.129,8.43,33.2,1.45,1.73,,189.03,190.32,,,Visualizer
moment,28.372,8.34,33.6,1.48,1.73,,189.27,190.45,,,Visualizer
moment,28.57,8.38,34.0,1.51,1.73,,189.2,190.29,,,Visualizer
moment,28.762,8.36,34.3,1.53,1.73,,189.03,190.2,,,Visualizer
moment,29.057,8.35,34.7,1.51,1.83,,188.8,190.28,,,Visualizer
