information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.214,2.41,0.0,2.47,-0.39,,90.11,89.25,,,Visualizer
moment,10.439,2.49,0.3,2.45,0.29,,90.2,89.21,,,Visualizer
moment,10.753,2.54,0.3,2.48,0.29,,90.0,89.24,,,Visualizer
moment,10.844,2.54,0.0,2.43,0.0,,90.3,89.24,,,Visualizer
moment,11.069,2.59,0.0,2.43,0.0,,90.34,89.18,,,Visualizer
moment,11.294,2.66,0.0,2.44,1.27,,90.27,89.24,,,Visualizer
moment,11.519,2.68,0.0,2.46,1.27,,90.3,89.25,,,Visualizer
moment,11.699,2.7,0.0,2.47,-2.45,,90.37,89.26,,,Visualizer
moment,11.924,2.73,0.0,2.46,-0.39,,90.37,89.2,,,Visualizer
moment,12.103,2.74,0.0,2.46,-0.39,,90.44,89.27,,,Visualizer
moment,12.374,2.77,0.0,2.44,-0.39,,90.44,89.27,,,Visualizer
moment,12.509,2.78,0.2,2.44,0.2,,90.54,89.24,,,Visualizer
moment,12.734,2.8,0.2,2.45,0.2,,90.57,89.22,,,Visualizer
moment,13.004,2.8,0.2,2.49,0.2,,90.67,89.23,,,Visualizer
moment,13.139,2.8,0.2,2.5,0.2,,90.84,89.26,,,Visualizer
moment,13.364,2.79,0.0,2.5,0.0,,90.73,89.23,,,Visualizer
moment,13.634,2.8,0.0,2.47,0.0,,90.8,89.22,,,Visualizer
moment,13.816,2.79,0.0,2.47,0.0,,90.8,89.25,,,Visualizer
moment,13.993,2.78,0.0,2.47,0.0,,91.0,89.21,,,Visualizer
moment,14.174,2.74,0.0,2.53,0.0,,91.04,89.31,,,Visualizer
moment,14.399,2.75,0.0,2.52,0.0,,91.07,89.32,,,Visualizer
moment,14.624,2.78,0.0,2.49,0.0,,91.04,89.33,,,Visualizer
moment,14.894,2.76,0.0,2.53,0.0,,91.2,89.32,,,Visualizer
moment,15.029,2.77,0.0,2.51,-0.29,,91.27,89.29,,,Visualizer
moment,15.254,2.73,0.0,2.54,0.0,,91.3,89.33,,,Visualizer
moment,15.434,2.72,0.0,2.49,0.0,,91.24,89.32,,,Visualizer
moment,15.659,2.72,0.0,2.47,0.0,,91.34,89.32,,,Visualizer
moment,15.884,2.71,0.0,2.46,0.0,,91.27,89.38,,,Visualizer
moment,16.063,2.71,0.0,2.5,0.0,,91.44,89.35,,,Visualizer
moment,16.288,2.71,0.0,2.52,0.0,,91.3,89.35,,,Visualizer
moment,16.469,2.69,0.0,2.47,0.0,,91.4,89.37,,,Visualizer
moment,16.738,2.67,0.0,2.54,0.0,,91.24,89.36,,,Visualizer
moment,17.009,2.69,0.0,2.51,-0.2,,91.24,89.48,,,Visualizer
moment,17.099,2.67,0.0,2.53,-0.2,,91.4,89.38,,,Visualizer
moment,17.323,2.65,0.0,2.49,0.0,,91.4,89.4,,,Visualizer
moment,17.594,2.61,0.0,2.53,0.0,,91.37,89.39,,,Visualizer
moment,17.729,2.57,0.0,2.53,0.0,,91.47,89.4,,,Visualizer
moment,17.998,2.54,0.0,2.53,0.0,,91.5,89.43,,,Visualizer
moment,18.133,2.51,0.0,2.52,0.0,,91.54,89.46,,,Visualizer
moment,18.404,2.5,0.2,2.52,0.2,,91.5,89.41,,,Visualizer
moment,18.631,2.46,0.0,2.54,0.0,,91.71,89.47,,,Visualizer
moment,18.764,2.46,0.0,2.5,0.0,,91.57,89.47,,,Visualizer
moment,18.988,2.44,0.0,2.52,0.0,,91.64,89.49,,,Visualizer
moment,19.214,2.42,0.0,2.51,0.0,,91.61,89.5,,,Visualizer
moment,19.393,2.42,0.0,2.53,0.0,,91.74,89.51,,,Visualizer
moment,19.618,2.41,0.0,2.52,0.0,,91.67,89.5,,,Visualizer
moment,19.844,2.41,0.0,2.5,0.0,,91.64,89.51,,,Visualizer
moment,20.069,2.44,0.0,2.54,0.0,,91.71,89.48,,,Visualizer
moment,20.293,2.46,0.0,2.52,0.0,,91.67,89.52,,,Visualizer
moment,20.429,2.44,0.0,2.52,0.0,,91.71,89.47,,,Visualizer
moment,20.653,2.44,0.0,2.52,0.0,,91.64,89.54,,,Visualizer
moment,20.878,2.45,0.0,2.5,0.0,,91.61,89.58,,,Visualizer
moment,21.058,2.42,0.0,2.51,0.0,,91.54,89.61,,,Visualizer
moment,21.283,2.4,0.0,2.5,0.0,,91.67,89.56,,,Visualizer
moment,21.508,2.38,0.0,2.5,0.0,,91.67,89.57,,,Visualizer
moment,21.688,2.36,0.0,2.48,0.0,,91.71,89.6,,,Visualizer
moment,21.913,2.27,0.0,2.48,0.0,,91.67,89.54,,,Visualizer
moment,22.183,2.28,0.0,2.45,0.0,,91.74,89.61,,,Visualizer
moment,22.318,2.28,0.0,2.48,0.0,,91.67,89.64,,,Visualizer
moment,22.543,2.26,0.0,2.47,0.0,,91.61,89.59,,,Visualizer
moment,22.724,2.24,0.0,2.44,-0.2,,91.71,89.54,,,Visualizer
moment,22.948,2.25,0.0,2.43,-0.2,,91.67,89.56,,,Visualizer
moment,23.218,2.25,0.0,2.43,0.0,,91.61,89.64,,,Visualizer
moment,23.354,2.29,0.0,2.43,0.0,,91.57,89.59,,,Visualizer
moment,23.626,2.28,0.0,2.44,0.0,,91.57,89.67,,,Visualizer
moment,23.803,2.25,0.0,2.42,0.0,,91.61,89.67,,,Visualizer
moment,23.983,2.24,0.0,2.45,0.0,,91.64,89.64,,,Visualizer
moment,24.253,2.25,0.0,2.4,0.0,,91.61,89.64,,,Visualizer
moment,24.433,2.22,0.0,2.42,0.0,,91.5,89.65,,,Visualizer
moment,24.658,2.22,0.0,2.4,0.0,,91.61,89.64,,,Visualizer
moment,24.884,2.16,0.1,2.41,0.1,,91.64,89.66,,,Visualizer
moment,25.063,2.14,0.1,2.38,0.1,,91.57,89.64,,,Visualizer
moment,25.247,2.13,0.1,2.39,0.1,,91.44,89.66,,,Visualizer
moment,25.468,2.1,0.0,2.35,0.0,,91.47,89.73,,,Visualizer
moment,25.694,2.1,0.0,2.39,0.0,,91.54,89.72,,,Visualizer
moment,25.875,2.08,0.0,2.38,0.0,,91.47,89.68,,,Visualizer
moment,26.098,2.09,0.0,2.37,0.0,,91.44,89.64,,,Visualizer
moment,26.278,2.13,0.0,2.36,0.0,,91.5,89.66,,,Visualizer
moment,26.503,2.11,0.0,2.34,0.0,,91.4,89.67,,,Visualizer
moment,26.684,2.1,0.0,2.36,0.0,,91.54,89.69,,,Visualizer
moment,26.908,2.09,0.0,2.35,0.0,,91.5,89.67,,,Visualizer
moment,27.133,2.07,0.0,2.36,0.0,,91.37,89.64,,,Visualizer
moment,27.314,2.06,0.0,2.34,0.0,,91.37,89.69,,,Visualizer
moment,27.538,2.0,0.0,2.35,0.0,,91.34,89.68,,,Visualizer
moment,27.808,1.95,0.0,2.35,0.0,,91.37,89.73,,,Visualizer
moment,27.943,1.95,0.1,2.32,0.1,,91.3,89.71,,,Visualizer
moment,28.168,1.94,0.1,2.29,0.1,,91.4,89.71,,,Visualizer
moment,28.439,1.93,0.0,2.27,0.0,,91.34,89.7,,,Visualizer
moment,28.573,1.92,0.0,2.26,0.0,,91.34,89.7,,,Visualizer
moment,28.843,1.9,0.0,2.29,-0.1,,91.27,89.72,,,Visualizer
