information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.188,9.37,1.75,0.92,0.44,,87.21,89.16,,,Visualizer
moment,8.458,9.72,2.09,0.76,0.68,,87.24,89.15,,,Visualizer
moment,8.683,9.47,2.02,0.73,0.36,,87.14,89.07,,,Visualizer
moment,8.998,9.49,2.24,0.61,0.55,,87.08,89.05,,,Visualizer
moment,9.179,9.52,2.28,0.68,0.55,,86.91,89.05,,,Visualizer
moment,9.493,9.92,2.33,0.56,0.25,,86.91,89.04,,,Visualizer
moment,9.718,9.55,2.54,0.56,0.54,,86.91,88.99,,,Visualizer
moment,9.988,9.63,2.59,0.55,0.36,,86.75,88.96,,,Visualizer
moment,10.213,9.88,2.75,0.48,0.49,,86.72,88.93,,,Visualizer
moment,10.438,9.43,2.78,0.49,0.48,,86.69,88.88,,,Visualizer
moment,10.71,9.57,2.99,0.46,0.47,,86.65,88.9,,,Visualizer
moment,10.933,9.5,2.99,0.52,0.42,,86.59,88.82,,,Visualizer
moment,11.203,9.9,3.19,0.45,0.46,,86.46,88.78,,,Visualizer
moment,11.428,9.48,3.19,0.48,0.43,,86.33,88.81,,,Visualizer
moment,11.743,9.58,3.25,0.43,0.27,,86.23,88.81,,,Visualizer
moment,11.968,9.39,3.32,0.46,0.32,,86.16,88.83,,,Visualizer
moment,12.24,9.48,3.38,0.56,0.2,,86.16,88.75,,,Visualizer
moment,12.463,9.86,3.47,0.49,0.29,,86.0,88.75,,,Visualizer
moment,12.688,9.64,3.6,0.49,0.36,,85.91,88.74,,,Visualizer
moment,12.958,9.45,3.72,0.45,0.41,,85.87,88.66,,,Visualizer
moment,13.183,9.48,4.06,0.51,0.7,,85.81,88.71,,,Visualizer
moment,13.453,9.5,4.06,0.49,0.61,,85.71,88.69,,,Visualizer
moment,13.678,9.57,4.11,0.54,0.53,,85.58,88.69,,,Visualizer
moment,13.993,9.79,4.19,0.48,0.49,,85.61,88.6,,,Visualizer
moment,14.173,9.39,4.21,0.49,0.24,,85.55,88.6,,,Visualizer
moment,14.488,9.45,4.63,0.53,0.59,,85.36,88.53,,,Visualizer
moment,14.713,9.54,4.67,0.46,0.58,,85.29,88.51,,,Visualizer
moment,14.938,9.43,4.85,0.57,0.72,,85.22,88.54,,,Visualizer
moment,15.208,9.78,5.03,0.51,0.53,,85.19,88.54,,,Visualizer
moment,15.433,9.48,5.06,0.52,0.45,,85.16,88.48,,,Visualizer
moment,15.748,9.4,5.27,0.54,0.62,,85.09,88.48,,,Visualizer
moment,15.928,9.48,5.48,0.55,0.65,,85.03,88.42,,,Visualizer
moment,16.198,9.55,5.56,0.61,0.55,,84.87,88.32,,,Visualizer
moment,16.423,9.69,5.61,0.55,0.57,,84.96,88.33,,,Visualizer
moment,16.738,9.53,5.9,0.56,0.65,,84.87,88.31,,,Visualizer
moment,16.918,9.34,6.02,0.54,0.56,,84.74,88.32,,,Visualizer
moment,17.188,9.43,6.2,0.58,0.69,,84.64,88.29,,,Visualizer
moment,17.458,9.51,6.33,0.56,0.75,,84.64,88.24,,,Visualizer
moment,17.683,9.42,6.37,0.53,0.75,,84.51,88.19,,,Visualizer
moment,17.998,9.33,6.44,0.57,0.44,,84.58,88.17,,,Visualizer
moment,18.177,9.36,6.69,0.62,0.51,,84.51,88.13,,,Visualizer
moment,18.493,9.64,6.76,0.57,0.42,,84.41,88.12,,,Visualizer
moment,18.673,9.5,7.06,0.62,0.68,,84.41,88.06,,,Visualizer
moment,18.988,9.53,7.1,0.57,0.46,,84.41,88.05,,,Visualizer
moment,19.168,9.44,7.13,0.63,0.46,,84.48,88.06,,,Visualizer
moment,19.438,9.52,7.4,0.63,0.68,,84.32,88.03,,,Visualizer
moment,19.708,9.65,7.48,0.55,0.44,,84.32,87.96,,,Visualizer
moment,19.932,9.22,7.72,0.63,0.66,,84.29,87.89,,,Visualizer
moment,20.248,9.54,7.8,0.62,0.67,,84.22,87.87,,,Visualizer
moment,20.428,9.47,7.85,0.6,0.47,,84.32,87.82,,,Visualizer
moment,20.743,9.34,8.18,0.63,0.73,,84.16,87.81,,,Visualizer
moment,20.923,9.45,8.23,0.6,0.53,,84.29,87.81,,,Visualizer
moment,21.238,9.5,8.49,0.61,0.71,,84.16,87.77,,,Visualizer
moment,21.508,9.3,8.56,0.65,0.71,,84.22,87.8,,,Visualizer
moment,21.688,9.48,8.57,0.61,0.69,,84.22,87.77,,,Visualizer
moment,21.913,9.48,8.85,0.63,0.64,,84.32,87.69,,,Visualizer
moment,22.183,9.33,9.01,0.68,0.54,,84.35,87.58,,,Visualizer
moment,22.498,9.57,9.29,0.61,0.76,,84.25,87.56,,,Visualizer
moment,22.677,9.49,9.3,0.64,0.76,,84.38,87.57,,,Visualizer
moment,22.994,9.38,9.5,0.68,0.67,,84.38,87.52,,,Visualizer
moment,23.172,9.56,9.64,0.61,0.67,,84.29,87.43,,,Visualizer
moment,23.488,9.43,9.73,0.66,0.57,,84.54,87.37,,,Visualizer
moment,23.668,9.42,9.92,0.63,0.64,,84.45,87.36,,,Visualizer
moment,23.938,9.42,10.12,0.61,0.64,,84.41,87.35,,,Visualizer
moment,24.163,9.26,10.29,0.73,0.67,,84.48,87.34,,,Visualizer
moment,24.433,9.79,10.4,0.65,0.69,,84.45,87.33,,,Visualizer
moment,24.748,9.56,10.65,0.67,0.73,,84.41,87.24,,,Visualizer
moment,24.928,9.51,10.8,0.69,0.7,,84.48,87.3,,,Visualizer
moment,25.243,9.82,10.96,0.63,0.61,,84.54,87.23,,,Visualizer
moment,25.423,9.27,11.15,0.66,0.78,,84.64,87.17,,,Visualizer
moment,25.737,9.43,11.26,0.69,0.63,,84.64,87.06,,,Visualizer
moment,25.917,9.5,11.48,0.62,0.7,,84.71,87.06,,,Visualizer
moment,26.188,9.39,11.6,0.7,0.69,,84.8,87.06,,,Visualizer
moment,26.413,9.56,11.7,0.66,0.77,,84.77,87.06,,,Visualizer
moment,26.682,9.41,11.8,0.62,0.6,,84.71,86.94,,,Visualizer
moment,26.907,9.37,12.05,0.67,0.63,,84.74,86.93,,,Visualizer
moment,27.177,9.54,12.26,0.64,0.68,,84.8,86.99,,,Visualizer
moment,27.493,9.45,12.43,0.69,0.71,,84.84,86.91,,,Visualizer
moment,27.676,9.75,12.56,0.63,0.79,,84.87,86.85,,,Visualizer
moment,27.987,9.32,12.77,0.72,0.74,,84.96,86.85,,,Visualizer
moment,28.171,9.83,12.91,0.62,0.67,,85.03,86.82,,,Visualizer
moment,28.437,9.29,13.14,0.68,0.74,,85.13,86.84,,,Visualizer
moment,28.663,9.35,13.19,0.7,0.65,,85.09,86.74,,,Visualizer
moment,28.933,9.45,13.49,0.65,0.75,,85.19,86.72,,,Visualizer
moment,29.248,9.36,13.59,0.72,0.59,,85.16,86.7,,,Visualizer
moment,29.427,9.49,13.64,0.68,0.52,,85.19,86.73,,,Visualizer
moment,29.653,9.37,13.96,0.66,0.8,,85.19,86.67,,,Visualizer
moment,29.923,9.36,14.14,0.71,0.67,,85.26,86.66,,,Visualizer
moment,30.238,9.55,14.2,0.71,0.67,,85.19,86.73,,,Visualizer
moment,30.462,9.43,14.5,0.7,0.89,,85.36,86.7,,,Visualizer
moment,30.688,9.5,14.67,0.64,0.74,,85.22,86.53,,,Visualizer
moment,30.913,9.24,14.8,0.75,0.7,,85.36,86.6,,,Visualizer
moment,31.182,9.78,14.88,0.63,0.7,,85.39,86.59,,,Visualizer
moment,31.407,9.31,15.1,0.77,0.74,,85.36,86.54,,,Visualizer
moment,31.677,9.82,15.35,0.65,0.7,,85.52,86.52,,,Visualizer
moment,31.902,9.34,15.43,0.76,0.62,,85.45,86.53,,,Visualizer
moment,32.172,9.77,15.68,0.63,0.83,,85.48,86.48,,,Visualizer
moment,32.489,9.36,15.84,0.74,0.74,,85.58,86.44,,,Visualizer
moment,32.667,9.61,16.04,0.66,0.71,,85.64,86.45,,,Visualizer
moment,32.937,9.42,16.26,0.73,0.88,,85.68,86.51,,,Visualizer
moment,33.162,9.52,16.46,0.66,0.81,,85.74,86.43,,,Visualizer
moment,33.432,9.47,16.52,0.73,0.72,,85.81,86.44,,,Visualizer
moment,33.657,9.56,16.6,0.69,0.58,,85.74,86.43,,,Visualizer
moment,33.927,9.53,16.99,0.73,0.76,,85.78,86.45,,,Visualizer
moment,34.152,9.51,17.17,0.68,0.74,,85.81,86.43,,,Visualizer
moment,34.423,9.58,17.21,0.69,0.71,,85.91,86.42,,,Visualizer
