information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.04,1.36,0.0,7.32,0.0,,85.36,83.93,,,Visualizer
moment,5.297,1.54,0.0,7.28,0.0,,85.01,84.08,,,Visualizer
moment,5.557,1.8,0.0,7.2,0.0,,84.72,84.04,,,Visualizer
moment,5.817,2.11,0.0,7.18,0.0,,84.49,84.09,,,Visualizer
moment,6.093,2.51,0.0,7.12,0.0,,84.33,84.11,,,Visualizer
moment,6.3,2.99,0.0,7.06,0.0,,83.91,84.06,,,Visualizer
moment,6.528,3.62,0.0,6.86,0.0,,83.82,84.0,,,Visualizer
moment,6.8,4.45,0.0,6.63,0.0,,83.59,83.96,,,Visualizer
moment,7.036,5.32,0.8,5.98,0.21,,83.46,83.82,,,Visualizer
moment,7.3,5.87,1.0,5.15,0.26,,83.21,83.7,,,Visualizer
moment,7.515,5.81,1.8,4.28,0.46,,82.98,83.69,,,Visualizer
moment,7.88,5.47,2.2,3.44,0.56,,82.76,83.69,,,Visualizer
moment,8.055,4.97,3.0,2.79,0.77,,82.5,83.59,,,Visualizer
moment,8.325,4.67,3.1,2.26,0.8,,82.44,83.47,,,Visualizer
moment,8.553,4.43,3.3,1.79,0.85,,82.15,83.45,,,Visualizer
moment,8.795,4.13,3.6,1.4,0.92,,82.05,83.35,,,Visualizer
moment,9.068,3.83,3.8,1.09,0.97,,81.83,83.42,,,Visualizer
moment,9.27,3.61,3.8,0.84,0.97,,81.83,83.44,,,Visualizer
moment,9.543,3.42,4.1,0.66,1.05,,81.83,83.3,,,Visualizer
moment,9.765,3.25,4.3,0.51,1.1,,81.83,83.22,,,Visualizer
moment,10.038,3.11,4.5,0.4,1.15,,81.76,83.21,,,Visualizer
moment,10.35,2.97,4.6,0.31,1.18,,81.57,83.2,,,Visualizer
moment,10.585,2.85,4.7,0.24,1.21,,81.51,83.18,,,Visualizer
moment,10.816,2.75,4.9,0.19,1.13,,81.44,83.11,,,Visualizer
moment,11.025,2.66,4.9,0.15,1.05,,81.51,83.11,,,Visualizer
moment,11.294,2.59,5.1,0.11,0.87,,81.41,83.05,,,Visualizer
moment,11.523,2.51,5.2,0.09,0.77,,81.38,82.96,,,Visualizer
moment,11.79,2.44,5.2,0.07,0.69,,81.35,82.87,,,Visualizer
moment,12.022,2.38,5.3,0.05,0.64,,81.22,82.86,,,Visualizer
moment,12.286,2.32,5.4,0.04,0.59,,81.25,82.92,,,Visualizer
moment,12.562,2.27,5.5,0.03,0.56,,81.22,82.89,,,Visualizer
moment,12.831,2.22,5.6,0.03,0.46,,81.29,82.83,,,Visualizer
moment,13.073,2.19,5.7,0.14,0.49,,81.22,82.81,,,Visualizer
moment,13.275,2.34,5.8,0.43,0.46,,81.09,82.68,,,Visualizer
moment,13.544,2.7,5.8,0.81,0.41,,80.87,82.72,,,Visualizer
moment,13.776,3.13,6.0,1.2,0.38,,80.32,82.72,,,Visualizer
moment,14.04,3.67,5.9,1.39,0.36,,79.59,82.65,,,Visualizer
moment,14.311,4.12,6.1,1.53,0.38,,78.92,82.76,,,Visualizer
moment,14.535,4.52,6.2,1.5,0.38,,78.41,82.71,,,Visualizer
moment,14.805,4.82,6.4,1.49,0.38,,78.03,82.61,,,Visualizer
moment,15.075,5.02,6.6,1.42,0.41,,77.77,82.65,,,Visualizer
moment,15.312,5.16,6.8,1.35,0.44,,77.42,82.61,,,Visualizer
moment,15.569,5.31,6.9,1.28,0.44,,77.45,82.55,,,Visualizer
moment,15.794,5.42,7.1,1.22,0.46,,77.36,82.47,,,Visualizer
moment,16.034,5.51,7.4,1.16,0.51,,77.39,82.46,,,Visualizer
moment,16.312,5.61,7.6,1.16,0.56,,77.33,82.48,,,Visualizer
moment,16.576,5.68,7.9,1.14,0.59,,77.39,82.34,,,Visualizer
moment,16.815,5.7,8.2,1.14,0.67,,77.55,82.32,,,Visualizer
moment,17.081,5.75,8.3,1.16,0.67,,77.58,82.26,,,Visualizer
moment,17.343,5.81,8.7,1.13,0.74,,77.68,82.19,,,Visualizer
moment,17.551,5.8,9.1,1.14,0.82,,77.74,82.18,,,Visualizer
moment,17.78,5.82,9.2,1.16,0.85,,77.87,82.16,,,Visualizer
moment,18.087,5.89,9.5,1.15,0.9,,77.93,82.13,,,Visualizer
moment,18.27,5.89,9.8,1.16,0.95,,77.93,82.02,,,Visualizer
moment,18.565,5.91,10.1,1.15,1.0,,78.06,81.94,,,Visualizer
moment,18.832,5.87,10.4,1.2,1.03,,78.0,81.91,,,Visualizer
moment,19.036,5.87,10.9,1.22,1.1,,78.0,81.87,,,Visualizer
moment,19.378,5.93,11.1,1.17,1.1,,77.84,81.84,,,Visualizer
moment,19.575,5.88,11.6,1.24,1.15,,77.77,81.89,,,Visualizer
moment,19.805,5.89,11.9,1.24,1.18,,77.8,81.85,,,Visualizer
moment,20.025,5.92,12.1,1.26,1.18,,77.71,81.73,,,Visualizer
moment,20.294,5.89,12.4,1.27,1.21,,77.52,81.77,,,Visualizer
moment,20.611,5.88,12.8,1.31,1.23,,77.58,81.75,,,Visualizer
moment,20.811,5.89,13.2,1.29,1.26,,77.42,81.72,,,Visualizer
moment,21.076,5.87,13.5,1.32,1.28,,77.33,81.58,,,Visualizer
moment,21.285,5.85,13.8,1.34,1.28,,77.2,81.58,,,Visualizer
moment,21.555,5.87,13.9,1.28,1.28,,77.17,81.52,,,Visualizer
moment,21.871,5.85,14.5,1.3,1.33,,77.07,81.54,,,Visualizer
moment,22.059,5.81,14.9,1.3,1.33,,76.85,81.56,,,Visualizer
moment,22.31,5.86,15.1,1.32,1.36,,76.88,81.4,,,Visualizer
moment,22.545,5.86,15.5,1.34,1.36,,76.72,81.34,,,Visualizer
moment,22.815,5.86,16.0,1.31,1.38,,76.72,81.32,,,Visualizer
moment,23.043,5.85,16.3,1.31,1.39,,76.69,81.23,,,Visualizer
moment,23.311,5.81,16.7,1.35,1.41,,76.53,81.11,,,Visualizer
moment,23.561,5.86,17.2,1.4,1.44,,76.4,81.06,,,Visualizer
moment,23.839,5.86,17.5,1.42,1.44,,76.37,80.99,,,Visualizer
moment,24.102,5.84,17.8,1.44,1.46,,76.27,80.89,,,Visualizer
moment,24.3,5.85,18.2,1.45,1.46,,76.21,80.85,,,Visualizer
moment,24.526,5.8,18.5,1.47,1.46,,76.18,80.76,,,Visualizer
moment,24.794,5.81,19.0,1.45,1.49,,76.02,80.71,,,Visualizer
moment,25.068,5.78,19.5,1.48,1.51,,76.14,80.66,,,Visualizer
moment,25.293,5.81,19.8,1.49,1.54,,76.02,80.67,,,Visualizer
moment,25.575,5.8,20.2,1.47,1.51,,75.95,80.62,,,Visualizer
moment,25.836,5.76,20.7,1.5,1.54,,75.95,80.55,,,Visualizer
moment,26.055,5.79,21.1,1.5,1.54,,75.8,80.58,,,Visualizer
moment,26.325,5.77,21.3,1.5,1.54,,75.8,80.4,,,Visualizer
moment,26.561,5.76,21.8,1.48,1.56,,75.89,80.34,,,Visualizer
moment,26.793,5.71,22.1,1.55,1.56,,75.73,80.34,,,Visualizer
moment,27.06,5.78,22.6,1.56,1.59,,75.76,80.29,,,Visualizer
moment,27.333,5.74,23.1,1.54,1.59,,75.7,80.2,,,Visualizer
moment,27.54,5.71,23.6,1.56,1.62,,75.76,80.15,,,Visualizer
moment,27.81,5.75,23.9,1.56,1.62,,75.73,80.11,,,Visualizer
moment,28.045,5.73,24.4,1.58,1.62,,75.83,80.06,,,Visualizer
moment,28.308,5.73,24.5,1.57,1.62,,75.86,79.98,,,Visualizer
moment,28.583,5.69,24.8,1.61,1.62,,75.73,79.96,,,Visualizer
moment,28.8,5.73,25.5,1.56,1.64,,75.8,79.96,,,Visualizer
moment,29.036,5.7,25.8,1.59,1.62,,75.76,79.83,,,Visualizer
moment,29.307,5.74,26.3,1.58,1.64,,75.8,79.82,,,Visualizer
moment,29.575,5.69,26.8,1.59,1.64,,75.83,79.74,,,Visualizer
moment,29.791,5.68,27.2,1.62,1.67,,75.86,79.67,,,Visualizer
moment,30.06,5.72,27.5,1.62,1.67,,75.8,79.65,,,Visualizer
moment,30.293,5.7,28.0,1.56,1.67,,75.83,79.66,,,Visualizer
moment,30.563,5.68,28.3,1.63,1.67,,75.89,79.55,,,Visualizer
moment,30.871,5.71,28.8,1.61,1.69,,75.83,79.49,,,Visualizer
moment,31.05,5.68,29.1,1.61,1.67,,75.86,79.47,,,Visualizer
moment,31.32,5.69,29.7,1.62,1.69,,75.8,79.39,,,Visualizer
moment,31.551,5.71,30.2,1.64,1.69,,75.8,79.32,,,Visualizer
moment,31.821,5.69,30.6,1.65,1.69,,75.73,79.3,,,Visualizer
moment,32.175,5.66,31.0,1.68,1.69,,75.76,79.25,,,Visualizer
moment,32.311,5.67,31.6,1.68,1.69,,75.64,79.24,,,Visualizer
moment,32.562,5.68,31.8,1.68,1.69,,75.67,79.14,,,Visualizer
moment,32.813,5.63,32.2,1.7,1.72,,75.7,79.03,,,Visualizer
moment,33.097,5.69,32.6,1.68,1.69,,75.54,79.01,,,Visualizer
moment,33.3,5.65,33.2,1.71,1.72,,75.54,79.04,,,Visualizer
moment,33.572,5.67,33.5,1.63,1.72,,75.54,79.03,,,Visualizer
moment,33.804,5.61,34.3,1.7,1.74,,75.54,78.92,,,Visualizer
moment,34.068,5.64,34.6,1.65,1.74,,75.57,78.93,,,Visualizer
moment,34.294,5.65,34.8,1.69,1.74,,75.57,78.88,,,Visualizer
moment,34.564,5.64,35.2,1.7,1.72,,75.57,78.85,,,Visualizer
moment,34.785,5.66,35.7,1.71,1.72,,75.45,78.78,,,Visualizer
moment,35.055,5.62,36.1,1.73,1.74,,75.54,78.77,,,Visualizer
moment,35.326,5.64,36.6,1.72,1.74,,75.54,78.68,,,Visualizer
moment,35.573,5.65,37.1,1.74,1.74,,75.41,78.73,,,Visualizer
moment,35.846,5.64,37.5,1.73,1.77,,75.35,78.58,,,Visualizer
moment,36.059,5.62,37.8,1.74,1.74,,75.38,78.51,,,Visualizer
