information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.599,1.58,0.0,8.08,0.0,,85.32,85.49,,,Visualizer
moment,3.733,1.67,0.0,8.01,0.0,,85.09,85.6,,,Visualizer
moment,3.959,1.82,0.0,7.97,0.0,,85.16,85.55,,,Visualizer
moment,4.184,2.1,0.0,7.98,0.0,,85.06,85.53,,,Visualizer
moment,4.364,2.41,0.0,7.87,0.0,,84.96,85.57,,,Visualizer
moment,4.588,2.78,0.0,7.86,0.0,,84.83,85.55,,,Visualizer
moment,4.814,3.34,0.6,7.76,0.56,,84.57,85.51,,,Visualizer
moment,4.993,3.95,1.5,7.39,1.41,,84.51,85.51,,,Visualizer
moment,5.219,4.1,2.7,6.61,2.53,,84.41,85.55,,,Visualizer
moment,5.398,4.01,3.4,5.67,3.19,,84.18,85.47,,,Visualizer
moment,5.624,3.59,4.0,4.69,3.75,,84.12,85.4,,,Visualizer
moment,5.848,3.1,4.5,3.79,3.66,,83.96,85.42,,,Visualizer
moment,6.028,2.69,4.8,2.96,3.37,,83.96,85.36,,,Visualizer
moment,6.253,2.31,5.1,2.32,2.25,,83.83,85.29,,,Visualizer
moment,6.479,2.17,5.3,2.09,1.78,,83.66,85.33,,,Visualizer
moment,6.659,2.26,5.6,2.09,1.69,,83.63,85.22,,,Visualizer
moment,6.883,2.52,5.7,2.29,1.5,,83.41,85.22,,,Visualizer
moment,7.063,3.01,5.7,2.41,0.84,,83.09,85.18,,,Visualizer
moment,7.288,3.49,6.0,2.54,0.84,,82.5,85.16,,,Visualizer
moment,7.513,3.89,6.5,2.61,1.12,,81.7,85.16,,,Visualizer
moment,7.693,4.3,6.7,2.66,1.03,,81.09,85.11,,,Visualizer
moment,7.918,4.62,6.9,2.68,1.12,,80.38,85.16,,,Visualizer
moment,8.144,4.83,7.7,2.67,1.69,,79.87,85.04,,,Visualizer
moment,8.328,5.06,8.0,2.72,1.87,,79.48,84.96,,,Visualizer
moment,8.548,5.24,8.6,2.72,2.16,,79.29,84.98,,,Visualizer
moment,8.728,5.32,9.1,2.74,2.25,,79.23,84.92,,,Visualizer
moment,8.953,5.42,9.6,2.77,2.53,,79.2,84.72,,,Visualizer
moment,9.178,5.56,10.2,2.75,2.53,,79.39,84.68,,,Visualizer
moment,9.358,5.59,10.6,2.81,2.72,,79.52,84.57,,,Visualizer
moment,9.583,5.7,11.1,2.8,2.53,,79.39,84.46,,,Visualizer
moment,9.808,5.72,12.0,2.86,2.72,,79.48,84.34,,,Visualizer
moment,9.988,5.81,12.3,2.88,2.72,,79.39,84.17,,,Visualizer
moment,10.213,5.86,12.9,2.91,2.81,,79.16,84.02,,,Visualizer
moment,10.397,5.83,13.9,2.91,2.91,,78.71,83.98,,,Visualizer
moment,10.618,5.84,14.5,2.96,2.91,,78.46,83.91,,,Visualizer
moment,10.843,5.93,15.1,2.96,2.91,,78.3,83.76,,,Visualizer
moment,11.023,5.9,15.4,2.98,2.91,,77.85,83.72,,,Visualizer
moment,11.248,5.97,16.1,2.98,3.0,,77.47,83.6,,,Visualizer
moment,11.473,5.95,17.1,2.99,3.0,,77.18,83.5,,,Visualizer
moment,11.653,5.95,17.4,3.03,3.0,,76.99,83.38,,,Visualizer
moment,11.878,6.01,18.1,3.04,3.0,,76.7,83.25,,,Visualizer
moment,12.06,5.99,18.7,3.02,3.09,,76.31,83.21,,,Visualizer
moment,12.284,5.95,19.4,3.0,3.09,,75.99,83.0,,,Visualizer
moment,12.553,5.9,20.1,3.07,3.09,,75.9,82.86,,,Visualizer
moment,12.688,5.85,20.7,3.11,3.09,,75.64,82.71,,,Visualizer
moment,12.913,6.05,21.3,3.07,3.0,,75.54,82.62,,,Visualizer
moment,13.138,5.99,22.0,3.06,3.09,,75.35,82.45,,,Visualizer
moment,13.323,5.97,22.7,3.07,3.09,,75.26,82.27,,,Visualizer
moment,13.543,5.99,23.0,3.08,3.09,,75.06,82.16,,,Visualizer
moment,13.723,5.95,24.1,3.1,3.19,,75.03,82.02,,,Visualizer
moment,13.948,5.96,24.7,3.08,3.19,,74.77,81.84,,,Visualizer
moment,14.173,5.91,25.4,3.1,3.19,,74.77,81.71,,,Visualizer
moment,14.353,5.94,26.1,3.1,3.19,,74.58,81.57,,,Visualizer
moment,14.578,5.89,26.8,3.07,3.28,,74.58,81.48,,,Visualizer
moment,14.803,5.84,27.4,3.1,3.09,,74.45,81.27,,,Visualizer
moment,14.983,5.85,27.8,3.14,3.28,,74.42,81.19,,,Visualizer
moment,15.208,5.84,28.8,3.12,3.19,,74.26,81.02,,,Visualizer
moment,15.391,5.83,29.2,3.13,3.19,,74.1,80.93,,,Visualizer
moment,15.613,5.79,30.2,3.13,3.19,,74.1,80.74,,,Visualizer
moment,15.838,5.78,31.0,3.12,3.37,,73.84,80.72,,,Visualizer
moment,16.018,5.79,31.0,3.17,3.37,,73.78,80.52,,,Visualizer
moment,16.243,5.77,32.3,3.16,3.28,,73.59,80.39,,,Visualizer
moment,16.468,5.74,33.1,3.17,3.28,,73.62,80.29,,,Visualizer
moment,16.651,5.78,33.4,3.17,3.28,,73.49,80.22,,,Visualizer
moment,16.874,5.73,34.2,3.19,3.47,,73.46,80.15,,,Visualizer
moment,17.055,5.75,34.9,3.16,3.37,,73.23,79.96,,,Visualizer
moment,17.278,5.72,35.5,3.18,3.28,,73.11,79.92,,,Visualizer
moment,17.503,5.68,36.3,3.2,3.37,,73.14,79.82,,,Visualizer
moment,17.685,5.69,37.0,3.19,3.37,,73.04,79.65,,,Visualizer
