information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.075,9.01,14.42,2.32,2.68,,90.29,89.32,,,Visualizer
moment,24.346,8.97,14.96,2.36,2.66,,90.26,89.32,,,Visualizer
moment,24.57,9.03,15.77,2.35,2.7,,90.2,89.32,,,Visualizer
moment,24.84,8.98,16.31,2.36,2.73,,90.13,89.38,,,Visualizer
moment,25.155,8.92,17.14,2.37,2.77,,90.16,89.41,,,Visualizer
moment,25.38,8.96,17.97,2.37,2.75,,90.0,89.31,,,Visualizer
moment,25.563,8.94,18.25,2.38,2.76,,90.0,89.26,,,Visualizer
moment,25.83,8.94,18.81,2.37,2.79,,89.86,89.33,,,Visualizer
moment,26.055,8.88,19.65,2.34,2.81,,89.93,89.37,,,Visualizer
moment,26.325,8.88,20.21,2.35,2.79,,89.76,89.38,,,Visualizer
moment,26.55,8.85,20.77,2.38,2.8,,89.73,89.39,,,Visualizer
moment,26.82,8.83,21.61,2.4,2.84,,89.63,89.29,,,Visualizer
moment,27.09,8.82,22.45,2.38,2.82,,89.7,89.3,,,Visualizer
moment,27.316,8.77,22.73,2.35,2.82,,89.57,89.36,,,Visualizer
moment,27.585,8.73,23.58,2.35,2.86,,89.53,89.36,,,Visualizer
moment,27.81,8.73,24.14,2.36,2.82,,89.46,89.38,,,Visualizer
moment,28.081,8.72,24.98,2.34,2.85,,89.43,89.29,,,Visualizer
moment,28.305,8.67,25.54,2.33,2.82,,89.34,89.35,,,Visualizer
moment,28.575,8.65,26.39,2.28,2.85,,89.3,89.37,,,Visualizer
moment,28.845,8.58,26.96,2.3,2.81,,89.27,89.38,,,Visualizer
moment,29.07,8.63,27.53,2.29,2.82,,89.2,89.33,,,Visualizer
moment,29.384,8.52,28.66,2.31,2.81,,89.17,89.26,,,Visualizer
