information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.236,6.59,0.0,2.63,-1.0,,86.89,89.94,,,Visualizer
moment,10.536,7.07,0.0,2.47,-1.0,,86.76,89.91,,,Visualizer
moment,10.761,7.43,0.0,2.3,-1.0,,86.79,89.86,,,Visualizer
moment,10.986,7.72,0.0,2.18,-1.0,,86.82,89.77,,,Visualizer
moment,11.251,8.03,0.0,2.06,-1.0,,86.95,89.78,,,Visualizer
moment,11.511,8.3,0.0,1.95,-1.0,,86.92,89.73,,,Visualizer
moment,11.736,8.42,0.0,1.88,-1.0,,86.95,89.66,,,Visualizer
moment,11.998,8.54,0.0,1.8,-1.0,,87.02,89.64,,,Visualizer
moment,12.261,8.58,0.0,1.73,-1.0,,87.09,89.58,,,Visualizer
moment,12.486,8.63,0.0,1.66,-1.0,,87.18,89.51,,,Visualizer
moment,12.748,8.65,0.0,1.62,-1.0,,87.09,89.47,,,Visualizer
moment,13.011,8.7,0.0,1.61,-1.0,,87.28,89.49,,,Visualizer
moment,13.236,8.77,0.0,1.6,-1.0,,87.44,89.41,,,Visualizer
moment,13.499,8.79,0.0,1.59,-1.0,,87.38,89.32,,,Visualizer
moment,13.761,8.86,0.0,1.56,-1.0,,87.38,89.34,,,Visualizer
moment,13.986,8.82,0.0,1.57,-1.0,,87.41,89.33,,,Visualizer
moment,14.249,8.86,0.0,1.58,-1.0,,87.51,89.29,,,Visualizer
moment,14.511,8.9,0.0,1.58,-1.0,,87.51,89.23,,,Visualizer
moment,14.736,8.93,0.0,1.61,-1.0,,87.57,89.23,,,Visualizer
moment,14.998,8.94,0.0,1.62,-1.0,,87.67,89.17,,,Visualizer
moment,15.26,8.92,0.0,1.65,-1.0,,87.61,89.22,,,Visualizer
moment,15.486,8.96,0.0,1.66,-1.0,,87.64,89.18,,,Visualizer
moment,15.748,9.0,0.0,1.63,-1.0,,87.61,89.06,,,Visualizer
moment,16.011,8.99,0.0,1.62,-1.0,,87.77,89.11,,,Visualizer
moment,16.236,8.98,0.0,1.62,-1.0,,87.77,89.05,,,Visualizer
moment,16.498,8.97,0.0,1.66,-1.0,,87.87,89.01,,,Visualizer
moment,16.723,9.04,0.0,1.65,-1.0,,87.87,89.03,,,Visualizer
moment,16.986,8.97,0.0,1.67,-1.0,,87.83,89.06,,,Visualizer
moment,17.248,8.99,0.0,1.67,-1.0,,88.03,88.98,,,Visualizer
moment,17.474,8.99,0.0,1.67,-1.0,,88.0,88.95,,,Visualizer
moment,17.736,8.98,0.0,1.67,-1.0,,88.13,88.93,,,Visualizer
moment,17.998,9.04,0.0,1.68,-1.0,,88.16,88.89,,,Visualizer
moment,18.299,9.01,0.0,1.69,-1.0,,88.23,88.93,,,Visualizer
moment,18.486,9.02,0.0,1.7,-1.0,,88.23,88.91,,,Visualizer
moment,18.749,9.01,0.0,1.71,-1.0,,88.39,88.86,,,Visualizer
moment,18.974,8.99,0.0,1.73,-1.0,,88.42,88.88,,,Visualizer
moment,19.236,9.06,0.0,1.7,-1.0,,88.42,88.76,,,Visualizer
moment,19.498,9.02,0.0,1.71,-1.0,,88.52,88.82,,,Visualizer
moment,19.724,9.02,0.0,1.71,-1.0,,88.49,88.81,,,Visualizer
moment,19.985,9.04,0.0,1.7,-1.0,,88.71,88.74,,,Visualizer
moment,20.248,9.03,0.0,1.69,-1.0,,88.59,88.8,,,Visualizer
moment,20.474,8.98,0.0,1.71,-1.0,,88.68,88.79,,,Visualizer
moment,20.736,8.98,0.0,1.71,-1.0,,88.75,88.74,,,Visualizer
moment,20.998,8.95,0.0,1.74,-1.0,,88.78,88.74,,,Visualizer
moment,21.224,8.94,0.0,1.75,-1.0,,88.75,88.73,,,Visualizer
moment,21.487,8.91,0.0,1.74,-1.0,,88.82,88.73,,,Visualizer
moment,21.748,8.9,0.0,1.73,-1.0,,88.91,88.66,,,Visualizer
moment,21.974,8.89,0.0,1.76,-1.0,,88.88,88.68,,,Visualizer
moment,22.235,8.91,0.0,1.77,-1.0,,89.01,88.69,,,Visualizer
moment,22.498,8.85,0.0,1.78,-1.0,,89.01,88.66,,,Visualizer
moment,22.723,8.82,0.0,1.78,-1.0,,89.11,88.68,,,Visualizer
moment,22.986,8.8,0.0,1.76,-1.0,,89.11,88.66,,,Visualizer
moment,23.248,8.77,0.0,1.77,-1.0,,89.18,88.7,,,Visualizer
moment,23.474,8.76,0.0,1.77,-1.0,,89.21,88.62,,,Visualizer
moment,23.735,8.73,0.0,1.77,-1.0,,89.27,88.6,,,Visualizer
moment,23.998,8.68,0.0,1.79,-1.0,,89.21,88.66,,,Visualizer
moment,24.223,8.66,0.0,1.79,-1.0,,89.37,88.63,,,Visualizer
moment,24.485,8.69,0.0,1.79,-1.0,,89.37,88.62,,,Visualizer
moment,24.748,8.61,0.0,1.78,-1.0,,89.31,88.63,,,Visualizer
moment,24.973,8.55,0.0,1.8,-1.0,,89.47,88.61,,,Visualizer
moment,25.236,8.57,0.0,1.82,-1.0,,89.47,88.72,,,Visualizer
moment,25.498,8.55,0.0,1.81,-1.0,,89.41,88.66,,,Visualizer
moment,25.723,8.55,0.0,1.81,-1.0,,89.34,88.58,,,Visualizer
moment,26.06,8.51,0.0,1.82,-1.0,,89.41,88.59,,,Visualizer
moment,26.248,8.48,0.0,1.82,-1.0,,89.47,88.59,,,Visualizer
moment,26.473,8.47,0.0,1.83,-1.0,,89.64,88.6,,,Visualizer
moment,26.736,8.44,0.0,1.81,-1.0,,89.6,88.66,,,Visualizer
moment,26.998,8.42,0.0,1.81,-1.0,,89.6,88.61,,,Visualizer
moment,27.223,8.35,0.0,1.79,-1.0,,89.77,88.63,,,Visualizer
moment,27.487,8.34,0.0,1.8,-1.0,,89.77,88.68,,,Visualizer
moment,27.748,8.3,0.0,1.84,-1.0,,89.64,88.58,,,Visualizer
moment,27.973,8.35,0.0,1.82,-1.0,,89.6,88.56,,,Visualizer
moment,28.235,8.31,0.0,1.8,-1.0,,89.77,88.55,,,Visualizer
moment,28.498,8.24,0.0,1.79,-1.0,,89.7,88.61,,,Visualizer
moment,28.723,8.21,0.0,1.81,-1.0,,89.57,88.68,,,Visualizer
moment,28.986,8.2,0.0,1.83,-1.0,,89.64,88.62,,,Visualizer
moment,29.248,8.15,0.0,1.82,-1.0,,89.77,88.61,,,Visualizer
moment,29.473,8.18,0.0,1.81,-1.0,,89.67,88.62,,,Visualizer
moment,29.735,8.11,0.0,1.85,-1.0,,89.67,88.63,,,Visualizer
moment,29.998,8.15,0.0,1.81,-1.0,,89.57,88.6,,,Visualizer
moment,30.223,8.04,0.0,1.84,-1.0,,89.7,88.58,,,Visualizer
moment,30.485,8.05,0.0,1.84,-1.0,,89.67,88.59,,,Visualizer
moment,30.748,8.07,0.0,1.84,-1.0,,89.77,88.65,,,Visualizer
moment,30.973,8.02,0.0,1.83,-1.0,,89.83,88.57,,,Visualizer
moment,31.236,7.98,0.0,1.82,-1.0,,89.67,88.58,,,Visualizer
moment,31.461,7.97,0.0,1.82,-1.0,,89.73,88.64,,,Visualizer
moment,31.722,7.92,0.0,1.82,-1.0,,89.67,88.65,,,Visualizer
moment,31.985,7.9,0.0,1.81,-1.0,,89.8,88.62,,,Visualizer
moment,32.211,7.88,0.0,1.83,-1.0,,89.67,88.63,,,Visualizer
moment,32.473,7.85,0.0,1.83,-1.0,,89.73,88.62,,,Visualizer
moment,32.735,7.83,0.0,1.83,-1.0,,89.7,88.65,,,Visualizer
moment,32.961,7.82,0.0,1.83,-1.0,,89.67,88.63,,,Visualizer
moment,33.223,7.75,0.0,1.85,-1.0,,89.7,88.6,,,Visualizer
