information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.044,7.64,39.1,4.63,5.33,,92.39,91.67,,,Visualizer
moment,18.314,7.6,39.2,4.61,3.85,,92.39,91.65,,,Visualizer
moment,18.54,7.55,40.2,4.62,4.25,,92.49,91.72,,,Visualizer
moment,18.808,7.59,41.0,4.6,4.25,,92.53,91.76,,,Visualizer
moment,19.033,7.58,42.2,4.58,3.06,,92.66,91.78,,,Visualizer
moment,19.304,7.57,43.1,4.58,3.85,,92.66,91.69,,,Visualizer
moment,19.572,7.59,44.4,4.57,4.15,,92.79,91.74,,,Visualizer
moment,19.801,7.62,45.2,4.56,4.15,,92.7,91.82,,,Visualizer
moment,20.023,7.63,46.5,4.57,4.25,,92.79,91.75,,,Visualizer
moment,20.293,7.67,47.3,4.57,4.15,,92.76,91.81,,,Visualizer
moment,20.564,7.66,48.1,4.57,4.15,,92.86,91.9,,,Visualizer
moment,20.799,7.67,49.4,4.54,4.15,,92.73,91.77,,,Visualizer
moment,21.059,7.67,50.2,4.53,4.15,,92.86,91.9,,,Visualizer
moment,21.287,7.69,51.4,4.54,4.05,,92.79,91.89,,,Visualizer
moment,21.553,7.75,52.3,4.53,4.15,,92.83,91.87,,,Visualizer
moment,21.778,7.73,53.5,4.52,4.05,,92.7,91.95,,,Visualizer
moment,22.047,7.72,54.3,4.52,4.05,,92.83,91.94,,,Visualizer
moment,22.273,7.75,55.6,4.51,4.15,,92.76,91.96,,,Visualizer
moment,22.543,7.8,56.4,4.51,4.05,,92.73,91.97,,,Visualizer
moment,22.813,7.86,57.6,4.51,4.05,,92.66,91.93,,,Visualizer
moment,23.038,7.86,58.4,4.51,4.05,,92.89,91.97,,,Visualizer
moment,23.307,7.94,59.2,4.5,4.05,,92.89,91.97,,,Visualizer
moment,23.579,7.93,60.4,4.51,3.95,,92.73,92.0,,,Visualizer
moment,23.803,7.98,61.7,4.52,4.05,,92.73,91.96,,,Visualizer
moment,24.032,7.99,62.5,4.5,4.05,,92.7,92.03,,,Visualizer
moment,24.3,7.97,63.3,4.5,4.05,,92.83,92.05,,,Visualizer
moment,24.568,8.01,64.5,4.52,4.05,,92.83,92.06,,,Visualizer
moment,24.793,7.98,65.3,4.52,3.95,,92.53,92.04,,,Visualizer
moment,25.064,7.99,66.4,4.52,3.85,,92.76,91.98,,,Visualizer
moment,25.288,7.94,67.3,4.51,3.95,,92.63,92.07,,,Visualizer
moment,25.558,7.95,68.0,4.51,3.85,,92.66,92.05,,,Visualizer
moment,25.785,7.98,69.2,4.54,3.85,,92.46,91.99,,,Visualizer
moment,26.054,8.01,70.0,4.52,3.85,,92.59,92.04,,,Visualizer
moment,26.278,8.02,71.2,4.48,3.85,,92.59,92.02,,,Visualizer
moment,26.547,8.04,72.0,4.5,3.95,,92.66,92.0,,,Visualizer
moment,26.775,8.06,73.2,4.52,3.95,,92.66,92.05,,,Visualizer
moment,27.044,8.07,74.0,4.51,3.95,,92.59,92.0,,,Visualizer
moment,27.313,8.12,74.8,4.5,3.95,,92.63,92.04,,,Visualizer
moment,27.582,8.16,76.0,4.53,3.95,,92.7,92.02,,,Visualizer
moment,27.808,8.21,77.2,4.52,3.95,,92.63,92.03,,,Visualizer
moment,28.033,8.21,77.9,4.51,3.85,,92.56,91.97,,,Visualizer
moment,28.303,8.19,78.7,4.52,3.85,,92.63,91.97,,,Visualizer
moment,28.573,8.21,79.9,4.48,3.85,,92.63,92.02,,,Visualizer
moment,28.843,8.24,80.7,4.47,3.85,,92.56,92.08,,,Visualizer
moment,29.023,8.22,81.9,4.47,3.95,,92.63,92.07,,,Visualizer
moment,29.293,8.19,82.7,4.44,3.95,,92.46,91.99,,,Visualizer
moment,29.563,8.23,84.2,4.45,4.25,,92.53,92.03,,,Visualizer
moment,29.788,8.25,84.6,4.44,3.85,,92.46,92.03,,,Visualizer
moment,30.058,8.27,85.4,4.42,3.85,,92.49,91.96,,,Visualizer
moment,30.284,8.29,86.6,4.44,3.85,,92.46,91.96,,,Visualizer
moment,30.565,8.29,87.3,4.41,3.85,,92.49,91.95,,,Visualizer
