information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.414,3.31,0.0,1.64,0.0,,88.16,89.59,,,Visualizer
moment,8.684,3.23,0.0,1.31,0.0,,88.22,89.54,,,Visualizer
moment,8.955,3.15,0.0,1.11,0.0,,88.19,89.58,,,Visualizer
moment,9.18,3.14,0.0,0.87,0.0,,88.26,89.46,,,Visualizer
moment,9.494,3.02,0.0,0.75,0.0,,88.12,89.4,,,Visualizer
moment,9.72,3.06,0.0,0.64,0.0,,88.19,89.46,,,Visualizer
moment,9.944,3.04,0.0,0.5,0.0,,88.16,89.49,,,Visualizer
moment,10.169,3.07,0.0,0.6,0.0,,88.16,89.42,,,Visualizer
moment,10.395,3.3,0.0,0.48,0.0,,88.06,89.32,,,Visualizer
moment,10.664,3.17,0.0,0.38,0.0,,87.96,89.4,,,Visualizer
moment,10.98,3.05,0.0,0.29,0.0,,88.0,89.31,,,Visualizer
moment,11.25,2.97,0.0,0.23,0.0,,88.06,89.31,,,Visualizer
moment,11.475,2.93,0.0,0.29,0.0,,88.0,89.33,,,Visualizer
moment,11.655,3.04,0.0,0.24,0.0,,88.03,89.29,,,Visualizer
moment,12.015,2.96,0.0,0.23,0.0,,87.9,89.27,,,Visualizer
moment,12.15,2.97,0.0,0.26,0.0,,88.0,89.25,,,Visualizer
moment,12.419,3.04,0.0,0.21,0.0,,87.73,89.26,,,Visualizer
moment,12.691,2.97,0.0,0.27,0.0,,87.96,89.26,,,Visualizer
moment,12.959,3.08,0.0,0.23,0.0,,87.86,89.18,,,Visualizer
moment,13.229,3.01,0.0,0.18,0.0,,87.8,89.25,,,Visualizer
moment,13.499,2.96,0.0,0.25,0.0,,87.83,89.21,,,Visualizer
moment,13.679,3.09,0.0,0.21,0.0,,87.8,89.17,,,Visualizer
moment,13.904,3.0,0.0,0.17,0.0,,87.73,89.18,,,Visualizer
moment,14.22,2.95,0.0,0.25,0.0,,87.57,89.12,,,Visualizer
moment,14.444,3.05,0.0,0.2,0.0,,87.54,89.15,,,Visualizer
moment,14.759,2.97,0.0,0.22,0.0,,87.44,89.16,,,Visualizer
moment,14.895,3.02,0.0,0.24,0.0,,87.38,89.15,,,Visualizer
moment,15.164,3.02,0.0,0.19,0.0,,87.31,89.12,,,Visualizer
moment,15.434,2.99,0.0,0.26,0.0,,87.18,89.12,,,Visualizer
moment,15.704,3.07,0.0,0.21,0.0,,87.02,89.09,,,Visualizer
moment,15.974,2.95,0.0,0.28,0.0,,87.11,89.03,,,Visualizer
moment,16.155,3.02,0.0,0.23,0.0,,87.02,89.06,,,Visualizer
moment,16.425,3.0,0.0,0.37,0.0,,86.95,89.05,,,Visualizer
moment,16.65,3.29,0.0,0.65,0.0,,86.56,89.05,,,Visualizer
moment,16.92,3.93,0.0,0.95,0.0,,86.21,88.99,,,Visualizer
moment,17.189,4.72,0.0,1.13,0.0,,85.62,89.0,,,Visualizer
moment,17.46,5.46,0.0,1.27,0.0,,85.11,88.96,,,Visualizer
moment,17.729,6.12,0.0,1.33,0.0,,84.72,88.95,,,Visualizer
moment,17.999,6.68,0.0,1.35,0.0,,84.39,88.98,,,Visualizer
moment,18.179,7.2,0.0,1.3,0.0,,84.27,88.92,,,Visualizer
moment,18.449,7.53,0.0,1.29,0.0,,84.11,88.85,,,Visualizer
moment,18.719,7.86,0.0,1.25,0.0,,84.2,88.81,,,Visualizer
moment,18.899,8.06,0.0,1.25,0.0,,84.27,88.8,,,Visualizer
moment,19.259,8.25,0.0,1.26,0.0,,84.59,88.78,,,Visualizer
moment,19.395,8.38,0.0,1.22,0.0,,84.88,88.75,,,Visualizer
moment,19.664,8.47,0.0,1.24,0.0,,85.2,88.72,,,Visualizer
moment,19.935,8.53,0.0,1.27,0.0,,85.52,88.57,,,Visualizer
moment,20.204,8.67,0.0,1.27,0.0,,85.91,88.55,,,Visualizer
moment,20.429,8.72,0.0,1.33,0.0,,86.34,88.49,,,Visualizer
moment,20.655,8.73,0.0,1.34,0.0,,86.82,88.3,,,Visualizer
moment,21.014,8.73,0.0,1.4,0.0,,87.31,88.33,,,Visualizer
moment,21.149,8.71,0.0,1.46,0.0,,87.83,88.4,,,Visualizer
moment,21.509,8.75,0.0,1.52,0.0,,88.19,88.33,,,Visualizer
moment,21.735,8.75,0.0,1.63,0.0,,88.75,88.29,,,Visualizer
moment,22.004,8.8,0.0,1.66,0.0,,88.98,88.27,,,Visualizer
moment,22.275,8.76,0.0,1.77,0.0,,89.27,88.21,,,Visualizer
moment,22.499,8.74,0.0,1.89,0.0,,89.47,88.25,,,Visualizer
moment,22.769,8.83,0.0,1.97,0.0,,89.7,88.24,,,Visualizer
moment,22.906,8.83,0.0,2.04,0.0,,89.77,88.23,,,Visualizer
moment,23.174,8.8,0.0,2.08,0.0,,89.9,88.21,,,Visualizer
moment,23.445,8.8,0.0,2.16,0.0,,90.1,88.18,,,Visualizer
moment,23.759,8.82,0.0,2.27,0.0,,90.2,88.24,,,Visualizer
moment,23.894,8.84,0.0,2.35,0.0,,90.39,88.29,,,Visualizer
moment,24.255,8.86,0.0,2.43,0.0,,90.62,88.34,,,Visualizer
moment,24.479,8.8,0.0,2.49,0.0,,90.86,88.4,,,Visualizer
moment,24.659,8.78,0.0,2.51,0.0,,90.99,88.5,,,Visualizer
moment,24.929,8.68,0.0,2.61,0.0,,91.16,88.49,,,Visualizer
moment,25.2,8.88,0.0,2.63,0.0,,91.32,88.52,,,Visualizer
moment,25.514,8.58,0.0,2.61,0.0,,91.36,88.58,,,Visualizer
moment,25.65,8.08,0.0,2.53,0.0,,91.22,88.64,,,Visualizer
moment,26.013,7.49,0.0,2.44,0.0,,90.99,88.77,,,Visualizer
moment,26.234,6.93,0.0,2.34,0.0,,90.69,88.8,,,Visualizer
moment,26.505,6.42,0.0,2.26,0.0,,90.46,88.79,,,Visualizer
moment,26.775,6.06,0.0,2.18,0.0,,90.16,88.91,,,Visualizer
moment,26.909,5.67,0.0,2.12,0.0,,90.06,88.9,,,Visualizer
moment,27.179,5.27,0.0,2.07,0.0,,89.83,88.9,,,Visualizer
moment,27.449,5.05,0.0,2.04,0.0,,89.57,88.98,,,Visualizer
moment,27.719,4.79,0.0,1.99,0.0,,89.4,88.99,,,Visualizer
moment,27.899,4.57,0.0,1.99,0.0,,89.34,88.97,,,Visualizer
moment,28.169,4.38,0.0,1.93,0.0,,89.14,88.97,,,Visualizer
moment,28.439,4.2,0.0,1.94,0.0,,89.24,88.94,,,Visualizer
moment,28.754,4.07,0.0,1.94,0.0,,89.24,88.95,,,Visualizer
moment,28.934,3.92,0.0,1.94,0.0,,89.18,88.88,,,Visualizer
moment,29.249,3.82,0.0,1.96,0.0,,89.18,88.83,,,Visualizer
moment,29.519,3.7,0.0,1.95,0.0,,89.04,88.84,,,Visualizer
moment,29.654,3.61,0.0,1.95,0.0,,88.91,88.78,,,Visualizer
moment,29.924,3.54,0.0,1.95,0.0,,88.71,88.82,,,Visualizer
moment,30.195,3.44,0.0,1.95,0.0,,88.68,88.84,,,Visualizer
moment,30.464,3.33,0.0,1.96,0.0,,88.68,88.86,,,Visualizer
moment,30.734,3.34,0.0,1.96,0.0,,88.62,88.8,,,Visualizer
moment,31.004,3.28,0.0,1.93,0.0,,88.36,88.75,,,Visualizer
moment,31.275,3.2,0.0,1.94,0.0,,88.39,88.73,,,Visualizer
moment,31.409,3.2,0.0,1.95,0.0,,88.32,88.67,,,Visualizer
moment,31.724,3.2,0.0,1.94,0.0,,88.26,88.65,,,Visualizer
moment,31.994,3.13,0.0,1.98,0.0,,88.09,88.68,,,Visualizer
moment,32.265,3.09,0.0,1.99,0.0,,88.06,88.61,,,Visualizer
moment,32.399,3.09,0.0,1.95,0.0,,87.96,88.6,,,Visualizer
moment,32.669,3.05,0.0,1.99,0.0,,87.93,88.6,,,Visualizer
moment,32.939,3.04,0.0,2.01,0.0,,87.9,88.59,,,Visualizer
moment,33.254,3.02,0.0,1.99,0.0,,87.77,88.5,,,Visualizer
moment,33.436,2.98,0.0,2.03,0.0,,87.73,88.46,,,Visualizer
moment,33.704,3.01,0.0,2.0,0.0,,87.8,88.45,,,Visualizer
moment,33.974,2.98,0.0,1.99,0.0,,87.64,88.39,,,Visualizer
moment,34.154,2.94,0.0,2.02,0.0,,87.83,88.47,,,Visualizer
moment,34.469,2.97,0.0,2.01,0.0,,87.7,88.35,,,Visualizer
moment,34.739,2.96,0.0,1.99,0.0,,87.73,88.25,,,Visualizer
moment,35.009,2.98,0.0,1.97,0.0,,87.73,88.28,,,Visualizer
moment,35.189,2.95,0.0,1.99,0.0,,87.57,88.25,,,Visualizer
moment,35.504,2.98,0.0,1.98,0.0,,87.5,88.24,,,Visualizer
moment,35.774,2.97,0.0,2.0,0.0,,87.64,88.26,,,Visualizer
moment,35.909,2.96,0.0,2.01,0.0,,87.47,88.22,,,Visualizer
moment,36.224,2.97,0.0,2.03,0.0,,87.47,88.2,,,Visualizer
moment,36.404,2.99,0.0,1.98,0.0,,87.54,88.15,,,Visualizer
moment,36.675,2.95,0.0,2.01,0.0,,87.41,88.17,,,Visualizer
moment,36.944,2.97,0.0,2.01,0.0,,87.44,88.06,,,Visualizer
moment,37.263,2.96,0.0,2.02,0.0,,87.41,88.03,,,Visualizer
moment,37.439,2.94,0.0,2.0,0.0,,87.31,87.99,,,Visualizer
moment,37.664,2.96,0.0,1.96,0.0,,87.34,88.03,,,Visualizer
moment,37.934,2.98,0.0,2.0,0.0,,87.38,88.04,,,Visualizer
moment,38.249,2.98,0.0,2.02,0.0,,87.31,87.97,,,Visualizer
moment,38.564,2.98,0.0,2.04,0.0,,87.38,87.99,,,Visualizer
moment,38.654,2.99,0.0,2.05,0.0,,87.44,87.99,,,Visualizer
moment,38.924,2.98,0.0,2.03,0.0,,87.34,87.94,,,Visualizer
moment,39.195,2.93,0.0,2.03,0.0,,87.44,87.92,,,Visualizer
moment,39.419,2.95,0.0,2.01,0.0,,87.28,87.93,,,Visualizer
moment,39.689,2.96,0.0,2.02,0.0,,87.38,87.86,,,Visualizer
moment,39.959,2.96,0.0,1.98,0.0,,87.41,87.77,,,Visualizer
moment,40.184,2.98,0.0,1.99,0.0,,87.31,87.78,,,Visualizer
moment,40.454,2.98,0.0,2.01,0.0,,87.44,87.77,,,Visualizer
moment,40.724,2.97,0.0,2.02,0.0,,87.38,87.73,,,Visualizer
moment,40.904,2.95,0.0,2.03,0.0,,87.34,87.73,,,Visualizer
moment,41.174,2.95,0.0,2.03,0.0,,87.47,87.7,,,Visualizer
moment,41.444,2.92,0.0,2.04,0.0,,87.44,87.71,,,Visualizer
moment,41.669,2.96,0.0,2.03,0.0,,87.38,87.74,,,Visualizer
moment,41.939,2.94,0.0,2.01,0.0,,87.44,87.7,,,Visualizer
moment,42.254,2.91,0.0,1.96,0.0,,87.38,87.72,,,Visualizer
moment,42.434,2.97,0.0,1.93,0.0,,87.34,87.66,,,Visualizer
moment,42.704,3.0,0.0,1.92,0.0,,87.38,87.64,,,Visualizer
moment,42.974,3.05,0.0,1.94,0.0,,87.28,87.67,,,Visualizer
moment,43.244,3.14,0.0,1.97,0.0,,87.44,87.6,,,Visualizer
