information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.53,5.93,11.1,1.24,1.47,,90.6,89.32,,,Visualizer
moment,19.798,5.93,11.5,1.26,1.47,,90.73,89.27,,,Visualizer
moment,20.023,5.91,11.8,1.26,1.47,,90.9,89.39,,,Visualizer
moment,20.294,5.9,12.2,1.29,1.56,,91.04,89.35,,,Visualizer
moment,20.519,5.92,12.6,1.28,1.47,,91.13,89.34,,,Visualizer
moment,20.79,5.83,13.0,1.29,1.56,,91.27,89.37,,,Visualizer
moment,21.015,5.87,13.3,1.27,1.56,,91.4,89.44,,,Visualizer
moment,21.285,5.83,13.8,1.29,1.56,,91.63,89.46,,,Visualizer
moment,21.554,5.85,14.4,1.27,1.76,,91.8,89.45,,,Visualizer
moment,21.779,5.8,14.7,1.29,1.66,,91.77,89.41,,,Visualizer
moment,22.049,5.82,15.2,1.28,1.66,,91.9,89.46,,,Visualizer
moment,22.274,5.81,15.5,1.24,1.66,,92.04,89.57,,,Visualizer
moment,22.545,5.69,15.9,1.28,1.66,,92.23,89.54,,,Visualizer
moment,22.769,5.74,16.4,1.31,1.66,,92.2,89.55,,,Visualizer
moment,23.04,5.78,16.7,1.28,1.66,,92.23,89.56,,,Visualizer
moment,23.265,5.68,17.1,1.3,1.66,,92.3,89.66,,,Visualizer
moment,23.534,5.68,17.6,1.31,1.66,,92.4,89.67,,,Visualizer
moment,23.804,5.66,18.1,1.32,1.66,,92.34,89.66,,,Visualizer
moment,24.029,5.66,18.4,1.29,1.66,,92.44,89.64,,,Visualizer
moment,24.299,5.66,18.9,1.27,1.66,,92.5,89.74,,,Visualizer
moment,24.524,5.65,19.3,1.27,1.66,,92.4,89.75,,,Visualizer
moment,24.794,5.58,19.6,1.27,1.66,,92.44,89.78,,,Visualizer
moment,25.018,5.61,20.1,1.27,1.66,,92.5,89.82,,,Visualizer
moment,25.294,5.56,20.4,1.28,1.66,,92.4,89.9,,,Visualizer
moment,25.515,5.58,20.8,1.28,1.66,,92.44,89.85,,,Visualizer
moment,25.785,5.54,21.3,1.28,1.66,,92.4,89.92,,,Visualizer
moment,26.055,5.49,21.7,1.31,1.76,,92.44,89.94,,,Visualizer
moment,26.279,5.51,22.2,1.3,1.76,,92.4,89.97,,,Visualizer
moment,26.551,5.54,22.6,1.24,1.56,,92.44,89.98,,,Visualizer
moment,26.775,5.52,22.8,1.23,1.66,,92.34,90.03,,,Visualizer
moment,27.089,5.42,23.4,1.26,1.56,,92.27,90.05,,,Visualizer
moment,27.27,5.43,23.5,1.27,1.47,,92.17,90.03,,,Visualizer
moment,27.541,5.43,24.1,1.29,1.56,,92.2,90.02,,,Visualizer
moment,27.765,5.44,24.4,1.3,1.56,,92.14,90.07,,,Visualizer
moment,28.035,5.42,25.0,1.28,1.76,,92.14,90.08,,,Visualizer
moment,28.303,5.37,25.4,1.26,1.66,,92.07,90.12,,,Visualizer
moment,28.529,5.38,25.8,1.27,1.66,,92.14,90.1,,,Visualizer
moment,28.802,5.35,26.1,1.27,1.66,,92.04,90.1,,,Visualizer
moment,29.025,5.3,26.4,1.3,1.56,,92.04,90.16,,,Visualizer
moment,29.295,5.35,27.0,1.3,1.66,,91.97,90.15,,,Visualizer
moment,29.52,5.3,27.3,1.3,1.66,,91.9,90.17,,,Visualizer
moment,29.793,5.29,27.8,1.29,1.66,,91.83,90.18,,,Visualizer
moment,30.015,5.27,28.1,1.29,1.66,,91.8,90.17,,,Visualizer
moment,30.284,5.26,28.6,1.3,1.56,,91.73,90.18,,,Visualizer
moment,30.555,5.23,28.9,1.29,1.56,,91.87,90.14,,,Visualizer
moment,30.778,5.2,29.4,1.3,1.56,,91.7,90.1,,,Visualizer
moment,31.049,5.23,29.7,1.27,1.56,,91.67,90.09,,,Visualizer
moment,31.275,5.17,30.0,1.27,1.56,,91.67,90.11,,,Visualizer
moment,31.545,5.15,30.6,1.26,1.66,,91.57,90.13,,,Visualizer
moment,31.769,5.16,30.9,1.27,1.66,,91.5,90.14,,,Visualizer
moment,32.039,5.16,31.3,1.28,1.56,,91.4,90.19,,,Visualizer
moment,32.265,5.13,31.6,1.28,1.56,,91.5,90.19,,,Visualizer
moment,32.533,5.1,32.1,1.27,1.47,,91.33,90.06,,,Visualizer
moment,32.804,5.07,32.4,1.26,1.47,,91.33,90.11,,,Visualizer
moment,33.029,5.07,32.8,1.29,1.56,,91.33,90.16,,,Visualizer
moment,33.299,5.06,33.3,1.28,1.66,,91.4,90.12,,,Visualizer
moment,33.524,5.04,33.6,1.28,1.56,,91.27,90.08,,,Visualizer
moment,33.794,5.05,34.1,1.29,1.66,,91.17,90.16,,,Visualizer
moment,34.02,5.08,34.4,1.24,1.56,,91.1,90.14,,,Visualizer
moment,34.289,4.95,34.9,1.23,1.56,,91.17,90.06,,,Visualizer
