information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.49,0.17,63.4,1.17,2.0,,94.59,91.71,,,Visualizer
moment,32.716,0.18,63.8,1.1,2.0,,94.62,91.71,,,Visualizer
moment,32.981,0.2,64.5,1.11,2.1,,94.9,91.67,,,Visualizer
moment,33.206,0.22,64.9,1.08,2.1,,94.9,91.8,,,Visualizer
moment,33.476,0.23,65.5,1.17,2.1,,94.96,91.75,,,Visualizer
moment,33.701,0.23,65.9,1.09,2.1,,95.1,91.73,,,Visualizer
moment,33.971,0.25,66.3,1.14,2.1,,95.21,91.74,,,Visualizer
moment,34.241,0.18,66.9,1.1,2.0,,95.17,91.73,,,Visualizer
moment,34.466,0.13,67.4,1.18,2.1,,95.17,91.75,,,Visualizer
moment,34.736,0.23,68.0,1.12,2.1,,95.24,91.74,,,Visualizer
moment,34.961,0.22,68.4,1.12,2.1,,95.0,91.79,,,Visualizer
moment,35.232,0.19,69.0,1.09,2.1,,95.17,91.84,,,Visualizer
moment,35.456,0.15,69.4,1.18,2.0,,95.21,91.82,,,Visualizer
moment,35.726,0.14,70.0,1.11,2.0,,95.17,91.86,,,Visualizer
moment,35.951,0.17,70.4,1.13,2.0,,95.17,91.8,,,Visualizer
moment,36.221,0.16,71.0,1.1,2.0,,95.04,91.8,,,Visualizer
moment,36.491,0.18,71.6,1.17,2.0,,95.17,91.9,,,Visualizer
moment,36.716,0.25,72.0,1.13,2.0,,95.1,91.84,,,Visualizer
moment,36.986,0.2,72.4,1.15,2.0,,95.14,91.85,,,Visualizer
moment,37.301,0.17,73.3,1.11,2.1,,95.07,91.9,,,Visualizer
moment,37.481,0.14,73.5,1.17,2.1,,95.1,91.96,,,Visualizer
moment,37.706,0.17,74.0,1.15,2.0,,95.0,91.93,,,Visualizer
moment,37.98,0.18,74.4,1.12,2.0,,95.07,91.94,,,Visualizer
moment,38.201,0.14,75.1,1.11,2.0,,95.1,91.93,,,Visualizer
moment,38.474,0.14,75.5,1.11,2.0,,95.07,91.94,,,Visualizer
moment,38.699,0.16,76.1,1.15,2.1,,95.04,91.95,,,Visualizer
moment,38.965,0.17,76.5,1.11,2.1,,94.93,91.94,,,Visualizer
moment,39.236,0.13,77.1,1.14,2.0,,94.93,91.9,,,Visualizer
moment,39.46,0.13,77.6,1.08,2.1,,94.93,91.98,,,Visualizer
moment,39.731,0.14,78.2,1.15,2.1,,94.96,91.97,,,Visualizer
moment,39.956,0.08,78.6,1.1,2.1,,94.83,91.92,,,Visualizer
moment,40.226,0.09,79.2,1.15,2.1,,94.9,91.94,,,Visualizer
moment,40.451,0.11,79.6,1.07,2.0,,94.86,91.99,,,Visualizer
moment,40.721,0.12,80.2,1.15,2.0,,94.96,92.0,,,Visualizer
moment,40.946,0.1,80.6,1.08,2.0,,94.93,91.97,,,Visualizer
moment,41.217,0.09,81.1,1.17,1.9,,94.93,91.94,,,Visualizer
moment,41.486,0.11,81.5,1.09,1.9,,94.86,92.02,,,Visualizer
moment,41.711,0.11,82.1,1.13,1.9,,94.9,92.04,,,Visualizer
moment,41.981,0.13,82.5,1.11,1.9,,94.9,92.0,,,Visualizer
moment,42.205,0.17,82.8,1.17,1.8,,95.0,92.1,,,Visualizer
moment,42.477,0.11,83.3,1.1,1.8,,95.07,92.04,,,Visualizer
moment,42.701,0.12,83.6,1.12,1.7,,95.0,92.03,,,Visualizer
moment,42.97,0.11,84.0,1.08,1.5,,95.0,92.07,,,Visualizer
moment,43.196,0.08,84.3,1.16,1.5,,94.93,92.1,,,Visualizer
moment,43.465,0.12,84.8,1.09,1.5,,94.93,92.07,,,Visualizer
moment,43.736,0.17,85.1,1.16,1.4,,95.04,92.07,,,Visualizer
moment,43.96,0.13,85.4,1.07,1.4,,94.96,92.05,,,Visualizer
moment,44.23,0.12,85.8,1.12,1.3,,94.96,92.12,,,Visualizer
moment,44.455,0.11,86.2,1.08,1.4,,94.96,92.1,,,Visualizer
moment,44.726,0.09,86.7,1.17,1.6,,95.0,92.07,,,Visualizer
moment,44.995,0.13,87.1,1.11,1.7,,95.1,92.16,,,Visualizer
moment,45.22,0.13,87.5,1.13,1.9,,95.1,92.16,,,Visualizer
moment,45.446,0.08,88.1,1.14,1.9,,95.1,92.16,,,Visualizer
moment,45.715,0.09,88.6,1.1,1.9,,95.14,92.17,,,Visualizer
moment,45.94,0.11,89.0,1.18,1.9,,95.0,92.17,,,Visualizer
moment,46.255,0.1,89.6,1.12,1.9,,94.86,92.19,,,Visualizer
moment,46.48,0.1,90.0,1.17,1.9,,94.96,92.21,,,Visualizer
moment,46.705,0.09,90.3,1.09,1.9,,94.9,92.21,,,Visualizer
moment,46.975,0.07,90.9,1.12,1.9,,94.93,92.15,,,Visualizer
moment,47.2,0.08,91.3,1.09,1.9,,94.83,92.14,,,Visualizer
moment,47.47,0.13,91.9,1.17,1.9,,94.86,92.19,,,Visualizer
moment,47.696,0.11,92.3,1.11,2.0,,94.79,92.21,,,Visualizer
moment,47.965,0.1,92.9,1.15,2.0,,94.73,92.1,,,Visualizer
moment,48.19,0.12,93.3,1.12,2.0,,94.55,92.06,,,Visualizer
moment,48.465,0.11,93.8,1.1,1.9,,94.62,92.08,,,Visualizer
moment,48.82,0.08,94.6,1.16,2.0,,94.66,92.16,,,Visualizer
moment,48.955,0.08,94.8,1.1,1.9,,94.62,92.08,,,Visualizer
moment,49.225,0.06,95.4,1.16,2.0,,94.66,92.05,,,Visualizer
moment,49.45,0.07,95.8,1.1,2.0,,94.62,92.03,,,Visualizer
moment,49.72,0.11,96.3,1.15,1.9,,94.69,92.1,,,Visualizer
moment,49.945,0.1,96.7,1.1,1.9,,94.69,92.04,,,Visualizer
moment,50.219,0.07,97.1,1.11,1.9,,94.62,92.06,,,Visualizer
moment,50.44,0.08,97.5,1.13,1.9,,94.62,92.03,,,Visualizer
moment,50.71,0.11,98.1,1.1,2.0,,94.76,92.0,,,Visualizer
moment,50.98,0.1,98.7,1.17,2.0,,94.76,92.06,,,Visualizer
moment,51.205,0.09,99.1,1.1,2.0,,94.69,92.08,,,Visualizer
moment,51.475,0.09,99.6,1.15,1.9,,94.79,92.07,,,Visualizer
moment,51.7,0.1,100.0,1.14,1.9,,94.86,92.12,,,Visualizer
moment,51.97,0.07,100.6,1.11,1.9,,94.83,92.07,,,Visualizer
moment,52.195,0.08,101.1,1.13,2.0,,94.9,92.08,,,Visualizer
moment,52.464,0.12,101.7,1.1,2.1,,94.96,92.09,,,Visualizer
moment,52.69,0.13,102.0,1.08,2.0,,94.86,92.12,,,Visualizer
moment,52.96,0.1,102.6,1.16,2.0,,95.07,92.14,,,Visualizer
moment,53.185,0.07,103.0,1.11,1.9,,95.04,92.11,,,Visualizer
moment,53.455,0.08,103.6,1.14,1.9,,95.07,92.15,,,Visualizer
moment,53.727,0.06,104.0,1.17,2.0,,95.04,92.15,,,Visualizer
moment,53.95,0.06,104.6,1.11,2.0,,94.96,92.2,,,Visualizer
moment,54.225,0.07,105.0,1.15,2.0,,94.86,92.23,,,Visualizer
moment,54.445,0.07,105.3,1.12,1.9,,94.83,92.27,,,Visualizer
moment,54.715,0.07,105.9,1.11,1.9,,94.76,92.21,,,Visualizer
moment,54.94,0.07,106.5,1.13,1.9,,94.9,92.21,,,Visualizer
moment,55.21,0.08,106.8,1.08,1.8,,94.73,92.2,,,Visualizer
moment,55.435,0.11,107.1,1.09,1.8,,94.59,92.16,,,Visualizer
moment,55.71,0.04,107.7,1.16,1.8,,94.55,92.18,,,Visualizer
moment,55.974,0.06,108.2,1.1,1.7,,94.49,92.21,,,Visualizer
moment,56.2,0.06,108.5,1.17,1.7,,94.49,92.2,,,Visualizer
moment,56.47,0.06,109.0,1.09,1.7,,94.45,92.19,,,Visualizer
moment,56.695,0.08,109.4,1.14,1.7,,94.32,92.16,,,Visualizer
moment,56.964,0.06,109.9,1.13,1.7,,94.32,92.14,,,Visualizer
moment,57.189,0.06,110.2,1.06,1.7,,94.39,92.13,,,Visualizer
moment,57.46,0.07,110.7,1.1,1.7,,94.32,92.13,,,Visualizer
moment,57.775,0.07,111.2,1.12,1.7,,94.42,92.15,,,Visualizer
moment,57.954,0.06,111.4,1.09,1.7,,94.42,92.19,,,Visualizer
moment,58.18,0.05,111.9,1.17,1.7,,94.32,92.19,,,Visualizer
moment,58.451,0.07,112.5,1.14,1.8,,94.35,92.11,,,Visualizer
moment,58.719,0.1,112.8,1.14,1.8,,94.28,92.09,,,Visualizer
moment,58.992,0.08,113.4,1.16,1.8,,94.39,92.06,,,Visualizer
moment,59.215,0.06,113.7,1.1,1.8,,94.18,92.13,,,Visualizer
moment,59.439,0.05,114.1,1.13,1.8,,94.28,92.06,,,Visualizer
moment,59.715,0.05,114.7,1.14,1.9,,94.32,92.1,,,Visualizer
moment,59.934,0.05,115.0,1.08,1.8,,94.35,92.17,,,Visualizer
moment,60.214,0.05,115.6,1.12,1.9,,94.45,92.17,,,Visualizer
moment,60.429,0.05,116.0,1.13,1.9,,94.25,92.16,,,Visualizer
moment,60.7,0.05,116.6,1.1,1.9,,94.45,92.14,,,Visualizer
moment,60.976,0.05,117.2,1.18,2.0,,94.39,92.16,,,Visualizer
moment,61.194,0.06,117.6,1.13,2.0,,94.21,92.15,,,Visualizer
moment,61.467,0.05,118.2,1.14,2.0,,94.28,92.08,,,Visualizer
moment,61.69,0.06,118.6,1.14,2.0,,94.25,92.01,,,Visualizer
moment,61.959,0.06,119.2,1.07,2.0,,94.35,92.08,,,Visualizer
moment,62.184,0.05,119.5,1.11,1.9,,94.32,92.11,,,Visualizer
moment,62.454,0.06,119.9,1.14,1.9,,94.14,92.04,,,Visualizer
moment,62.679,0.06,120.6,1.07,2.0,,94.14,92.06,,,Visualizer
moment,62.994,0.05,121.1,1.13,1.9,,94.18,92.08,,,Visualizer
moment,63.219,0.05,121.5,1.16,2.0,,94.01,92.09,,,Visualizer
moment,63.444,0.06,121.9,1.14,2.0,,94.04,92.08,,,Visualizer
moment,63.714,0.05,122.5,1.16,1.9,,93.88,92.06,,,Visualizer
moment,63.939,0.05,122.9,1.12,2.0,,93.98,92.0,,,Visualizer
moment,64.22,0.05,123.5,1.14,2.0,,93.91,92.07,,,Visualizer
moment,64.434,0.05,123.9,1.14,2.0,,93.88,91.99,,,Visualizer
moment,64.704,0.05,124.5,1.1,2.0,,93.8,91.95,,,Visualizer
moment,64.929,0.07,124.9,1.12,2.0,,93.84,91.93,,,Visualizer
moment,65.204,0.07,125.4,1.07,1.9,,93.74,91.99,,,Visualizer
moment,65.515,0.08,126.0,1.1,1.9,,93.74,91.89,,,Visualizer
moment,65.696,0.1,126.4,1.16,1.9,,93.84,91.9,,,Visualizer
moment,65.964,0.04,126.8,1.09,1.9,,93.8,91.94,,,Visualizer
moment,66.19,0.04,127.4,1.15,2.0,,93.84,91.92,,,Visualizer
moment,66.461,0.05,127.8,1.14,2.0,,93.94,91.9,,,Visualizer
moment,66.775,0.06,128.6,1.11,2.0,,93.88,91.89,,,Visualizer
moment,66.959,0.05,128.8,1.12,2.0,,93.84,91.91,,,Visualizer
moment,67.179,0.05,129.2,1.07,2.0,,93.8,91.86,,,Visualizer
moment,67.449,0.07,129.7,1.14,1.9,,93.91,91.92,,,Visualizer
moment,67.674,0.04,130.1,1.17,1.9,,93.88,91.94,,,Visualizer
moment,67.951,0.05,130.7,1.12,1.9,,93.91,91.89,,,Visualizer
moment,68.214,0.08,131.3,1.17,2.0,,94.01,91.81,,,Visualizer
moment,68.439,0.08,131.6,1.14,1.9,,94.11,91.94,,,Visualizer
moment,68.709,0.06,132.2,1.13,1.9,,94.18,91.91,,,Visualizer
moment,68.934,0.06,132.5,1.15,1.8,,94.21,91.9,,,Visualizer
moment,69.208,0.04,133.2,1.12,1.9,,94.21,91.82,,,Visualizer
moment,69.434,0.05,133.4,1.11,1.8,,94.28,91.8,,,Visualizer
moment,69.699,0.09,133.9,1.12,1.7,,94.39,91.9,,,Visualizer
moment,69.924,0.05,134.1,1.06,1.6,,94.42,91.86,,,Visualizer
moment,70.195,0.05,134.7,1.09,1.5,,94.39,91.9,,,Visualizer
moment,70.464,0.05,135.0,1.14,1.6,,94.39,91.92,,,Visualizer
moment,70.689,0.07,135.5,1.05,1.6,,94.45,91.86,,,Visualizer
moment,70.959,0.04,135.9,1.1,1.8,,94.52,91.81,,,Visualizer
moment,71.184,0.05,136.2,1.15,1.7,,94.59,91.82,,,Visualizer
moment,71.459,0.06,136.8,1.08,1.8,,94.62,91.84,,,Visualizer
moment,71.678,0.05,137.1,1.14,1.7,,94.49,91.84,,,Visualizer
moment,71.955,0.03,137.7,1.14,1.8,,94.52,91.91,,,Visualizer
moment,72.174,0.04,138.1,1.1,1.9,,94.45,91.95,,,Visualizer
moment,72.444,0.07,138.6,1.13,1.8,,94.39,91.82,,,Visualizer
