information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.128,6.01,0.2,0.18,0.1,,87.04,87.9,,,Visualizer
moment,23.307,6.02,0.2,0.17,0.1,,87.01,87.9,,,Visualizer
moment,23.531,6.01,0.3,0.18,0.21,,86.91,87.87,,,Visualizer
moment,23.712,6.02,0.3,0.16,0.21,,86.94,87.85,,,Visualizer
moment,23.982,6.03,0.2,0.19,0.1,,86.81,87.85,,,Visualizer
moment,24.207,6.05,0.2,0.15,0.0,,86.88,87.86,,,Visualizer
moment,24.342,6.0,0.2,0.18,-0.1,,86.84,87.87,,,Visualizer
moment,24.567,6.03,0.2,0.15,-0.1,,86.75,87.85,,,Visualizer
moment,24.792,6.02,0.2,0.18,-0.1,,86.78,87.84,,,Visualizer
moment,24.972,6.03,0.2,0.15,-0.1,,86.75,87.83,,,Visualizer
moment,25.199,6.0,0.2,0.17,0.0,,86.78,87.86,,,Visualizer
moment,25.422,6.02,0.4,0.19,0.21,,86.68,87.8,,,Visualizer
moment,25.602,6.05,0.4,0.16,0.21,,86.58,87.81,,,Visualizer
moment,25.827,6.01,0.4,0.18,0.21,,86.65,87.78,,,Visualizer
moment,26.006,6.02,0.4,0.16,0.21,,86.55,87.77,,,Visualizer
moment,26.232,6.01,0.4,0.18,0.21,,86.45,87.78,,,Visualizer
moment,26.457,6.03,0.4,0.15,0.0,,86.48,87.73,,,Visualizer
moment,26.682,6.0,0.4,0.18,0.0,,86.45,87.78,,,Visualizer
moment,26.908,6.01,0.6,0.18,0.21,,86.42,87.78,,,Visualizer
moment,27.132,6.02,0.7,0.18,0.31,,86.42,87.75,,,Visualizer
moment,27.266,6.01,0.7,0.19,0.31,,86.42,87.73,,,Visualizer
moment,27.582,6.03,0.7,0.17,0.31,,86.32,87.68,,,Visualizer
moment,27.678,6.01,0.7,0.19,0.1,,86.42,87.72,,,Visualizer
moment,27.899,6.03,0.7,0.16,0.1,,86.39,87.74,,,Visualizer
moment,28.166,6.0,0.8,0.19,0.1,,86.29,87.7,,,Visualizer
moment,28.301,6.02,0.8,0.15,0.1,,86.25,87.72,,,Visualizer
moment,28.526,5.97,0.8,0.18,0.1,,86.16,87.71,,,Visualizer
moment,28.752,5.99,0.8,0.15,0.1,,86.32,87.69,,,Visualizer
moment,28.933,5.97,1.0,0.18,0.31,,86.25,87.63,,,Visualizer
moment,29.159,6.02,1.0,0.14,0.21,,86.12,87.62,,,Visualizer
moment,29.483,5.95,1.0,0.17,0.21,,86.19,87.59,,,Visualizer
moment,29.567,6.01,1.0,0.14,0.21,,86.19,87.58,,,Visualizer
moment,29.833,5.94,1.0,0.11,0.21,,86.19,87.54,,,Visualizer
moment,29.966,5.85,1.1,0.15,0.1,,86.06,87.55,,,Visualizer
moment,30.192,5.89,1.1,0.14,0.1,,86.06,87.59,,,Visualizer
moment,30.417,5.87,1.1,0.16,0.1,,86.09,87.57,,,Visualizer
moment,30.597,5.87,1.2,0.16,0.21,,86.12,87.55,,,Visualizer
moment,30.867,5.85,1.2,0.16,0.21,,86.12,87.55,,,Visualizer
moment,31.046,5.84,1.2,0.19,0.1,,85.96,87.5,,,Visualizer
moment,31.228,5.84,1.3,0.16,0.21,,85.93,87.56,,,Visualizer
moment,31.452,5.81,1.3,0.19,0.21,,86.09,87.58,,,Visualizer
moment,31.632,5.86,1.4,0.15,0.21,,85.99,87.56,,,Visualizer
moment,31.859,5.79,1.4,0.18,0.21,,85.96,87.48,,,Visualizer
moment,32.082,5.83,1.4,0.15,0.21,,85.93,87.48,,,Visualizer
moment,32.262,5.78,1.5,0.12,0.21,,85.93,87.49,,,Visualizer
moment,32.532,5.72,1.5,0.16,0.1,,85.96,87.47,,,Visualizer
moment,32.711,5.77,1.6,0.13,0.21,,85.86,87.44,,,Visualizer
moment,32.892,5.7,1.6,0.16,0.21,,85.86,87.4,,,Visualizer
moment,33.118,5.71,1.7,0.16,0.21,,85.86,87.43,,,Visualizer
moment,33.296,5.71,1.7,0.17,0.21,,85.8,87.46,,,Visualizer
moment,33.522,5.7,1.7,0.16,0.21,,85.89,87.46,,,Visualizer
moment,33.747,5.67,1.7,0.17,0.21,,85.83,87.46,,,Visualizer
moment,33.926,5.69,1.7,0.13,0.1,,85.86,87.39,,,Visualizer
moment,34.151,5.63,1.8,0.17,0.1,,85.67,87.41,,,Visualizer
moment,34.377,5.65,2.0,0.14,0.31,,85.7,87.43,,,Visualizer
moment,34.558,5.58,1.9,0.17,0.21,,85.77,87.38,,,Visualizer
moment,34.782,5.61,1.9,0.14,0.1,,85.77,87.37,,,Visualizer
moment,34.961,5.58,1.9,0.18,0.1,,85.67,87.36,,,Visualizer
moment,35.232,5.59,2.2,0.15,0.41,,85.64,87.38,,,Visualizer
moment,35.412,5.58,2.1,0.18,0.1,,85.7,87.32,,,Visualizer
moment,35.592,5.6,2.1,0.14,0.1,,85.67,87.33,,,Visualizer
moment,35.862,5.49,2.1,0.17,0.21,,85.7,87.3,,,Visualizer
moment,36.048,5.52,2.2,0.15,0.31,,85.6,87.27,,,Visualizer
moment,36.222,5.49,2.3,0.18,0.21,,85.6,87.33,,,Visualizer
moment,36.492,5.5,2.3,0.15,0.21,,85.57,87.28,,,Visualizer
moment,36.672,5.45,2.4,0.19,0.31,,85.54,87.28,,,Visualizer
moment,36.853,5.48,2.3,0.19,0.1,,85.6,87.27,,,Visualizer
moment,37.122,5.48,2.4,0.18,0.21,,85.5,87.25,,,Visualizer
moment,37.256,5.46,2.5,0.15,0.21,,85.64,87.34,,,Visualizer
moment,37.482,5.39,2.5,0.18,0.21,,85.57,87.26,,,Visualizer
moment,37.706,5.42,2.5,0.19,0.1,,85.57,87.19,,,Visualizer
moment,37.932,5.42,2.6,0.18,0.31,,85.44,87.15,,,Visualizer
moment,38.112,5.38,2.6,0.17,0.21,,85.54,87.21,,,Visualizer
moment,38.427,5.33,2.6,0.18,0.1,,85.54,87.21,,,Visualizer
moment,38.525,5.35,2.7,0.21,0.21,,85.57,87.19,,,Visualizer
moment,38.742,5.37,2.7,0.17,0.21,,85.54,87.27,,,Visualizer
moment,38.922,5.3,2.7,0.2,0.1,,85.5,87.26,,,Visualizer
moment,39.192,5.32,2.8,0.2,0.21,,85.41,87.26,,,Visualizer
moment,39.372,5.33,2.9,0.2,0.21,,85.47,87.15,,,Visualizer
moment,39.551,5.31,2.9,0.18,0.21,,85.41,87.16,,,Visualizer
moment,39.777,5.27,3.0,0.19,0.31,,85.41,87.22,,,Visualizer
moment,40.002,5.24,3.0,0.2,0.21,,85.44,87.17,,,Visualizer
moment,40.182,5.23,3.1,0.19,0.21,,85.31,87.12,,,Visualizer
moment,40.409,5.24,3.1,0.22,0.21,,85.41,87.16,,,Visualizer
moment,40.631,5.23,3.1,0.22,0.21,,85.34,87.11,,,Visualizer
moment,40.812,5.21,3.1,0.21,0.1,,85.38,87.11,,,Visualizer
moment,41.082,5.19,3.2,0.22,0.21,,85.34,87.13,,,Visualizer
moment,41.216,5.19,3.3,0.19,0.21,,85.31,87.11,,,Visualizer
moment,41.442,5.17,3.4,0.22,0.31,,85.38,87.13,,,Visualizer
moment,41.666,5.17,3.4,0.2,0.31,,85.31,87.09,,,Visualizer
moment,41.857,5.11,3.4,0.21,0.31,,85.34,87.0,,,Visualizer
moment,42.083,5.12,3.5,0.23,0.31,,85.21,87.05,,,Visualizer
moment,42.297,5.13,3.5,0.19,0.21,,85.34,87.11,,,Visualizer
moment,42.477,5.09,3.7,0.22,0.31,,85.34,87.07,,,Visualizer
moment,42.701,5.09,3.7,0.23,0.31,,85.25,87.07,,,Visualizer
moment,42.885,5.09,3.7,0.21,0.21,,85.28,87.05,,,Visualizer
moment,43.107,5.05,3.8,0.23,0.31,,85.34,87.06,,,Visualizer
moment,43.332,5.06,3.8,0.2,0.31,,85.25,87.03,,,Visualizer
moment,43.557,5.02,3.8,0.23,0.1,,85.28,87.0,,,Visualizer
moment,43.784,5.01,3.9,0.24,0.21,,85.21,87.03,,,Visualizer
moment,43.962,5.03,3.9,0.21,0.21,,85.15,87.05,,,Visualizer
moment,44.141,4.97,4.0,0.23,0.21,,85.21,87.06,,,Visualizer
moment,44.369,4.99,4.0,0.2,0.21,,85.31,86.99,,,Visualizer
moment,44.546,4.96,4.0,0.23,0.21,,85.18,86.98,,,Visualizer
moment,44.817,4.96,4.0,0.19,0.1,,85.28,87.03,,,Visualizer
moment,44.997,4.9,4.2,0.22,0.31,,85.28,86.99,,,Visualizer
moment,45.177,4.89,4.2,0.24,0.21,,85.25,86.91,,,Visualizer
moment,45.401,4.9,4.4,0.24,0.41,,85.15,86.97,,,Visualizer
moment,45.627,4.9,4.3,0.23,0.31,,85.15,87.03,,,Visualizer
moment,45.806,4.89,4.3,0.25,0.31,,85.21,86.95,,,Visualizer
moment,46.077,4.9,4.3,0.21,0.31,,85.28,86.99,,,Visualizer
moment,46.211,4.84,4.6,0.24,0.41,,85.18,86.93,,,Visualizer
moment,46.483,4.85,4.6,0.19,0.21,,85.15,86.93,,,Visualizer
moment,46.662,4.79,4.6,0.23,0.31,,85.18,86.96,,,Visualizer
moment,46.842,4.79,4.7,0.25,0.31,,85.08,86.94,,,Visualizer
moment,47.069,4.79,4.7,0.27,0.21,,85.28,86.92,,,Visualizer
moment,47.384,4.83,4.8,0.23,0.21,,85.25,86.93,,,Visualizer
moment,47.473,4.75,4.9,0.25,0.31,,85.12,86.9,,,Visualizer
moment,47.7,4.73,4.9,0.26,0.31,,85.28,86.9,,,Visualizer
moment,47.876,4.76,5.0,0.24,0.31,,85.25,86.86,,,Visualizer
moment,48.101,4.72,5.1,0.26,0.31,,85.21,86.93,,,Visualizer
moment,48.327,4.73,5.0,0.22,0.21,,85.18,86.93,,,Visualizer
moment,48.509,4.72,5.2,0.25,0.31,,85.21,86.89,,,Visualizer
moment,48.732,4.68,5.2,0.25,0.31,,85.21,86.88,,,Visualizer
moment,48.956,4.66,5.2,0.23,0.31,,85.21,86.85,,,Visualizer
moment,49.182,4.65,5.2,0.26,0.1,,85.25,86.88,,,Visualizer
moment,49.362,4.63,5.4,0.28,0.41,,85.25,86.89,,,Visualizer
moment,49.541,4.64,5.4,0.29,0.21,,85.25,86.83,,,Visualizer
moment,49.77,4.69,5.4,0.25,0.21,,85.18,86.87,,,Visualizer
moment,49.993,4.57,8.9,0.27,3.8,,85.21,86.94,,,Visualizer
moment,50.171,4.56,8.9,0.28,3.8,,85.18,86.85,,,Visualizer
moment,50.397,4.59,8.0,0.24,2.67,,85.08,86.89,,,Visualizer
moment,50.622,4.57,5.7,0.24,0.31,,85.21,86.8,,,Visualizer
moment,50.801,4.58,5.7,0.21,0.31,,85.21,86.83,,,Visualizer
moment,51.027,4.52,5.8,0.21,-3.18,,85.18,86.85,,,Visualizer
moment,51.252,4.51,5.9,0.22,-14.68,,85.18,86.85,,,Visualizer
moment,51.477,4.5,5.9,0.2,0.21,,85.15,86.84,,,Visualizer
moment,51.657,4.45,5.9,0.27,0.21,,85.18,86.82,,,Visualizer
moment,51.882,4.58,6.1,0.23,0.41,,85.12,86.85,,,Visualizer
moment,52.067,4.53,6.1,0.18,0.31,,85.18,86.88,,,Visualizer
moment,52.332,4.45,6.1,0.2,0.21,,85.12,86.89,,,Visualizer
moment,52.467,4.46,6.3,0.16,0.41,,85.15,86.84,,,Visualizer
moment,52.692,4.32,6.3,0.24,0.41,,85.18,86.85,,,Visualizer
moment,52.918,4.41,6.3,0.23,0.21,,85.15,86.82,,,Visualizer
moment,53.097,4.39,6.4,0.24,0.31,,85.12,86.84,,,Visualizer
moment,53.322,4.37,6.4,0.24,0.31,,85.08,86.81,,,Visualizer
moment,53.501,4.36,6.5,0.28,0.21,,85.15,86.83,,,Visualizer
moment,53.772,4.45,6.6,0.24,0.31,,85.21,86.84,,,Visualizer
moment,53.952,4.38,6.6,0.19,0.31,,85.15,86.87,,,Visualizer
moment,54.131,4.27,6.7,0.22,0.31,,85.31,86.81,,,Visualizer
moment,54.357,4.31,6.8,0.25,0.31,,85.25,86.8,,,Visualizer
moment,54.583,4.33,6.8,0.21,0.31,,85.18,86.82,,,Visualizer
moment,54.762,4.24,6.9,0.27,0.31,,85.31,86.86,,,Visualizer
moment,55.077,4.31,6.9,0.25,0.31,,85.28,86.89,,,Visualizer
moment,55.169,4.3,6.9,0.25,0.21,,85.38,86.9,,,Visualizer
moment,55.392,4.28,6.9,0.23,0.21,,85.25,86.83,,,Visualizer
moment,55.618,4.23,7.1,0.19,0.21,,85.34,86.82,,,Visualizer
moment,55.797,4.14,7.1,0.29,0.21,,85.41,86.85,,,Visualizer
moment,56.067,4.27,7.3,0.24,0.41,,85.44,86.82,,,Visualizer
moment,56.384,4.16,7.4,0.27,0.41,,85.41,86.84,,,Visualizer
moment,56.465,4.15,7.4,0.29,0.31,,85.44,86.83,,,Visualizer
moment,56.654,4.2,7.4,0.31,0.31,,85.38,86.76,,,Visualizer
moment,56.88,4.22,7.5,0.25,0.31,,85.5,86.8,,,Visualizer
moment,57.057,4.1,7.5,0.27,0.31,,85.5,86.86,,,Visualizer
moment,57.281,4.1,7.6,0.27,0.21,,85.54,86.86,,,Visualizer
