information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.625,1.7,0.0,4.48,0.0,,92.65,90.27,,,Visualizer
moment,14.85,1.71,0.0,4.47,0.0,,92.82,90.32,,,Visualizer
moment,15.034,1.73,0.0,4.49,0.0,,92.93,90.34,,,Visualizer
moment,15.211,1.75,0.0,4.48,0.0,,93.2,90.45,,,Visualizer
moment,15.48,1.75,0.0,4.48,0.0,,93.4,90.46,,,Visualizer
moment,15.665,1.76,0.0,4.5,0.0,,93.43,90.48,,,Visualizer
moment,15.84,1.77,0.0,4.48,0.0,,93.61,90.52,,,Visualizer
moment,16.111,1.77,0.0,4.45,0.0,,93.71,90.62,,,Visualizer
moment,16.29,1.77,0.0,4.5,0.0,,93.95,90.62,,,Visualizer
moment,16.515,1.79,0.0,4.49,0.0,,94.02,90.61,,,Visualizer
moment,16.695,1.78,0.0,4.48,0.0,,94.12,90.69,,,Visualizer
moment,16.875,1.79,0.0,4.49,0.0,,94.18,90.8,,,Visualizer
moment,17.1,1.8,0.0,4.49,0.0,,94.39,90.84,,,Visualizer
moment,17.326,1.79,0.0,4.49,0.0,,94.32,90.91,,,Visualizer
moment,17.505,1.79,0.0,4.49,0.0,,94.6,90.99,,,Visualizer
moment,17.731,1.8,0.0,4.48,0.0,,94.7,90.99,,,Visualizer
moment,17.956,1.8,0.0,4.5,0.0,,94.7,91.06,,,Visualizer
moment,18.138,1.81,0.0,4.5,0.0,,94.87,91.11,,,Visualizer
moment,18.361,1.81,0.0,4.49,0.0,,94.94,91.19,,,Visualizer
moment,18.54,1.81,0.0,4.51,0.0,,94.94,91.25,,,Visualizer
moment,18.811,1.83,0.0,4.5,0.0,,95.11,91.25,,,Visualizer
moment,18.99,1.81,0.0,4.48,0.0,,95.08,91.3,,,Visualizer
moment,19.173,1.81,0.0,4.5,0.0,,95.25,91.29,,,Visualizer
moment,19.399,1.82,0.0,4.49,0.0,,95.42,91.34,,,Visualizer
moment,19.62,1.82,0.0,4.5,0.0,,95.39,91.51,,,Visualizer
moment,19.801,1.82,0.0,4.55,0.0,,95.36,91.5,,,Visualizer
moment,20.027,1.85,0.0,4.53,0.0,,95.53,91.55,,,Visualizer
moment,20.205,1.83,0.0,4.5,0.0,,95.6,91.62,,,Visualizer
moment,20.43,1.81,0.0,4.52,0.0,,95.63,91.69,,,Visualizer
moment,20.655,1.82,0.0,4.49,0.0,,95.39,91.74,,,Visualizer
moment,20.837,1.82,0.0,4.5,0.0,,95.39,91.82,,,Visualizer
moment,21.072,1.82,0.0,4.49,0.0,,95.39,91.87,,,Visualizer
moment,21.285,1.83,0.0,4.47,0.0,,95.42,91.87,,,Visualizer
moment,21.466,1.82,0.0,4.48,0.0,,95.7,91.94,,,Visualizer
moment,21.691,1.83,0.0,4.5,0.0,,95.73,91.98,,,Visualizer
moment,21.87,1.87,0.0,4.48,0.0,,95.73,92.02,,,Visualizer
moment,22.097,1.85,0.0,4.47,0.0,,95.73,92.09,,,Visualizer
moment,22.32,1.85,0.0,4.5,0.0,,95.73,92.11,,,Visualizer
moment,22.5,1.87,0.0,4.5,0.0,,95.8,92.08,,,Visualizer
