information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.47,0.45,0.0,3.52,0.0,,87.65,87.62,,,Visualizer
moment,7.696,0.49,0.0,3.46,0.0,,87.52,87.65,,,Visualizer
moment,7.875,0.57,0.0,3.46,0.0,,87.48,87.68,,,Visualizer
moment,8.145,0.68,0.02,3.46,0.04,,87.45,87.69,,,Visualizer
moment,8.28,0.78,0.03,3.5,0.09,,87.45,87.72,,,Visualizer
moment,8.505,0.87,0.05,3.48,0.13,,87.45,87.74,,,Visualizer
moment,8.779,0.95,0.09,3.41,0.17,,87.45,87.66,,,Visualizer
moment,8.91,1.08,0.12,3.49,0.15,,87.35,87.74,,,Visualizer
moment,9.226,1.18,0.16,3.49,0.23,,87.45,87.81,,,Visualizer
moment,9.405,1.29,0.2,3.45,0.21,,87.42,87.79,,,Visualizer
moment,9.54,1.45,0.22,3.4,0.2,,87.42,87.79,,,Visualizer
moment,9.765,1.63,0.27,3.44,0.33,,87.35,87.78,,,Visualizer
moment,9.945,1.79,0.33,3.45,0.3,,87.35,87.78,,,Visualizer
moment,10.217,2.02,0.41,3.44,0.47,,87.39,87.84,,,Visualizer
moment,10.395,2.3,0.53,3.43,0.62,,87.61,87.82,,,Visualizer
moment,10.576,2.56,0.74,3.45,0.93,,87.55,87.77,,,Visualizer
moment,10.845,2.87,1.0,3.43,0.95,,87.81,87.86,,,Visualizer
moment,11.025,3.12,1.0,3.44,0.95,,87.95,87.86,,,Visualizer
moment,11.25,3.43,1.24,3.41,1.19,,87.95,87.87,,,Visualizer
moment,11.475,3.72,1.36,3.42,1.23,,88.04,87.82,,,Visualizer
moment,11.655,4.03,1.97,3.36,1.65,,87.84,87.83,,,Visualizer
moment,11.835,4.29,2.31,3.36,1.73,,87.71,87.84,,,Visualizer
moment,12.153,4.54,2.86,3.39,1.97,,87.78,87.86,,,Visualizer
moment,12.244,4.97,3.06,3.43,2.02,,87.68,87.84,,,Visualizer
moment,12.465,5.34,3.28,3.57,2.17,,87.58,87.88,,,Visualizer
moment,12.69,5.71,3.96,3.73,2.34,,87.52,87.87,,,Visualizer
moment,12.873,6.17,4.21,3.82,2.47,,87.42,87.91,,,Visualizer
moment,13.096,6.48,4.99,3.93,2.74,,87.52,87.92,,,Visualizer
moment,13.275,6.74,5.27,3.98,2.76,,87.65,87.88,,,Visualizer
moment,13.5,6.86,6.14,4.04,3.03,,87.61,87.89,,,Visualizer
moment,13.77,6.9,6.75,4.04,3.13,,87.68,87.83,,,Visualizer
moment,13.905,6.88,7.4,4.05,3.27,,87.55,87.82,,,Visualizer
moment,14.13,6.75,8.07,4.1,3.33,,87.55,87.79,,,Visualizer
moment,14.404,6.69,8.75,4.13,3.45,,87.39,87.84,,,Visualizer
moment,14.535,6.62,9.46,4.18,3.6,,87.39,87.86,,,Visualizer
moment,14.76,6.45,9.83,4.24,3.67,,87.39,87.86,,,Visualizer
moment,14.94,6.36,10.58,4.29,3.75,,87.29,87.85,,,Visualizer
moment,15.21,6.32,11.74,4.34,3.93,,87.19,87.81,,,Visualizer
moment,15.39,6.22,12.53,4.39,3.99,,87.45,87.79,,,Visualizer
moment,15.57,6.13,12.93,4.47,4.04,,87.52,87.76,,,Visualizer
moment,15.84,6.05,14.16,4.57,4.08,,87.58,87.7,,,Visualizer
moment,16.02,6.02,15.01,4.61,4.26,,87.68,87.71,,,Visualizer
moment,16.2,5.93,15.44,4.63,4.3,,87.88,87.62,,,Visualizer
moment,16.47,5.8,16.75,4.68,4.4,,88.11,87.62,,,Visualizer
moment,16.65,5.7,16.75,4.71,4.4,,88.07,87.61,,,Visualizer
moment,16.83,5.65,17.2,4.8,4.48,,88.11,87.69,,,Visualizer
moment,17.055,5.62,19.01,4.84,4.57,,88.18,87.7,,,Visualizer
