information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.956,0.37,0.0,4.51,0.0,,83.5,89.47,,,Visualizer
moment,4.181,0.38,0.0,4.51,0.0,,83.98,89.32,,,Visualizer
moment,4.36,0.39,0.0,4.5,0.0,,84.34,89.14,,,Visualizer
moment,4.589,0.4,0.0,4.51,0.0,,84.63,88.97,,,Visualizer
moment,4.857,0.4,0.0,4.5,0.0,,84.98,88.9,,,Visualizer
moment,5.041,0.43,0.0,4.51,0.0,,85.41,88.82,,,Visualizer
moment,5.217,0.44,0.0,4.5,0.0,,85.64,88.81,,,Visualizer
moment,5.446,0.44,0.0,4.51,0.0,,85.96,88.72,,,Visualizer
moment,5.621,0.45,0.0,4.49,0.0,,86.19,88.68,,,Visualizer
moment,5.85,0.46,0.0,4.5,0.0,,86.42,88.75,,,Visualizer
moment,6.071,0.47,0.0,4.49,0.0,,86.55,88.7,,,Visualizer
moment,6.255,0.46,0.0,4.5,0.0,,86.81,88.75,,,Visualizer
moment,6.477,0.48,0.0,4.5,0.0,,86.97,88.77,,,Visualizer
moment,6.655,0.5,0.0,4.49,0.0,,87.27,88.75,,,Visualizer
moment,6.881,0.51,0.0,4.49,0.0,,87.46,88.69,,,Visualizer
moment,7.108,0.52,0.2,4.49,0.2,,87.46,88.8,,,Visualizer
moment,7.29,0.53,0.6,4.51,0.59,,87.7,88.85,,,Visualizer
moment,7.52,0.56,0.9,4.47,0.88,,87.79,88.91,,,Visualizer
moment,7.737,0.59,1.3,4.49,1.27,,88.09,88.87,,,Visualizer
moment,7.919,0.62,1.8,4.5,1.66,,88.12,88.88,,,Visualizer
moment,8.148,0.65,2.4,4.53,2.15,,88.29,88.9,,,Visualizer
moment,8.368,0.71,3.2,4.52,2.54,,88.42,88.93,,,Visualizer
moment,8.548,0.74,3.7,4.55,2.73,,88.78,89.02,,,Visualizer
moment,8.772,0.79,4.5,4.48,3.13,,89.01,89.01,,,Visualizer
moment,8.958,0.79,5.2,4.47,3.32,,89.08,89.06,,,Visualizer
moment,9.181,0.83,6.0,4.48,3.52,,89.14,89.13,,,Visualizer
moment,9.407,0.87,6.7,4.48,3.42,,89.31,89.17,,,Visualizer
moment,9.58,0.9,7.5,4.47,3.71,,89.41,89.15,,,Visualizer
moment,9.809,0.92,8.2,4.48,3.61,,89.64,89.22,,,Visualizer
moment,10.045,0.95,9.0,4.47,3.71,,89.81,89.22,,,Visualizer
moment,10.209,0.96,9.8,4.47,3.71,,89.94,89.24,,,Visualizer
moment,10.435,0.98,10.6,4.49,3.81,,90.07,89.27,,,Visualizer
moment,10.614,1.01,12.6,4.51,4.98,,90.31,89.36,,,Visualizer
moment,10.84,1.02,12.7,4.5,4.4,,90.54,89.33,,,Visualizer
moment,11.067,1.03,13.2,4.49,4.1,,90.61,89.39,,,Visualizer
moment,11.246,1.03,14.0,4.48,4.1,,90.84,89.47,,,Visualizer
moment,11.47,1.05,14.9,4.46,4.2,,91.04,89.59,,,Visualizer
moment,11.695,1.08,15.7,4.52,3.03,,91.14,89.66,,,Visualizer
moment,11.874,1.1,16.5,4.49,3.71,,91.28,89.68,,,Visualizer
moment,12.101,1.08,18.2,4.47,4.88,,91.38,89.7,,,Visualizer
moment,12.279,1.1,18.5,4.46,4.4,,91.38,89.74,,,Visualizer
moment,12.505,1.12,19.2,4.5,4.2,,91.55,89.79,,,Visualizer
moment,12.731,1.14,21.2,4.48,5.37,,91.68,89.89,,,Visualizer
moment,12.909,1.12,21.3,4.46,4.69,,91.85,89.92,,,Visualizer
moment,13.135,1.13,21.9,4.51,3.61,,91.82,90.03,,,Visualizer
moment,13.36,1.14,22.8,4.48,4.2,,91.92,90.09,,,Visualizer
moment,13.539,1.12,24.8,4.48,5.47,,92.05,90.15,,,Visualizer
moment,13.768,1.13,24.9,4.51,3.61,,92.02,90.21,,,Visualizer
moment,13.989,1.16,25.4,4.48,4.0,,92.15,90.24,,,Visualizer
moment,14.17,1.13,26.3,4.51,4.3,,92.25,90.31,,,Visualizer
moment,14.395,1.14,28.4,4.5,5.47,,92.25,90.35,,,Visualizer
moment,14.574,1.13,28.4,4.47,3.52,,92.39,90.41,,,Visualizer
moment,14.8,1.13,29.1,4.52,4.1,,92.42,90.44,,,Visualizer
moment,15.025,1.15,29.9,4.48,4.39,,92.49,90.46,,,Visualizer
moment,15.208,1.13,31.9,4.49,5.47,,92.46,90.56,,,Visualizer
moment,15.432,1.15,32.0,4.5,3.52,,92.46,90.6,,,Visualizer
moment,15.655,1.14,32.7,4.48,4.2,,92.52,90.67,,,Visualizer
moment,15.835,1.12,34.0,4.52,4.39,,92.66,90.66,,,Visualizer
moment,16.06,1.15,34.4,4.54,4.39,,92.8,90.73,,,Visualizer
moment,16.239,1.16,36.0,4.58,4.0,,92.7,90.78,,,Visualizer
moment,16.468,1.15,36.3,4.54,4.2,,92.8,90.81,,,Visualizer
moment,16.693,1.11,37.1,4.49,4.3,,92.83,90.82,,,Visualizer
moment,16.869,1.11,39.2,4.47,5.08,,92.62,90.87,,,Visualizer
moment,17.099,1.12,39.3,4.51,4.79,,92.66,90.85,,,Visualizer
moment,17.319,1.13,39.9,4.49,3.81,,92.56,91.02,,,Visualizer
moment,17.499,1.11,41.2,4.47,4.39,,92.49,90.98,,,Visualizer
moment,17.726,1.11,41.6,4.5,4.39,,92.7,90.97,,,Visualizer
moment,17.95,1.13,43.4,4.5,4.1,,92.73,91.08,,,Visualizer
moment,18.129,1.12,44.0,4.47,4.3,,92.7,91.04,,,Visualizer
moment,18.354,1.11,44.8,4.51,4.39,,92.7,91.03,,,Visualizer
moment,18.58,1.14,46.4,4.5,5.08,,92.93,91.04,,,Visualizer
moment,18.761,1.13,46.9,4.46,3.52,,92.93,91.07,,,Visualizer
moment,18.989,1.11,47.6,4.52,4.1,,92.93,91.09,,,Visualizer
moment,19.164,1.14,48.4,4.49,4.3,,93.03,91.08,,,Visualizer
moment,19.389,1.13,50.0,4.47,5.08,,92.96,91.15,,,Visualizer
moment,19.615,1.1,50.4,4.51,3.91,,93.17,91.13,,,Visualizer
moment,19.794,1.13,52.3,4.5,5.27,,93.24,91.18,,,Visualizer
moment,20.065,1.11,52.4,4.47,4.69,,93.2,91.24,,,Visualizer
moment,20.248,1.11,53.0,4.52,4.49,,93.3,91.24,,,Visualizer
moment,20.426,1.13,53.8,4.5,3.71,,93.3,91.31,,,Visualizer
moment,20.65,1.11,55.8,4.51,5.27,,93.3,91.35,,,Visualizer
moment,20.829,1.12,55.9,4.52,3.52,,93.41,91.29,,,Visualizer
moment,21.054,1.13,56.6,4.49,4.1,,93.44,91.36,,,Visualizer
moment,21.28,1.11,57.4,4.46,4.3,,93.24,91.46,,,Visualizer
moment,21.459,1.11,58.3,4.51,4.39,,93.37,91.41,,,Visualizer
moment,21.686,1.11,59.9,4.48,4.0,,93.51,91.4,,,Visualizer
moment,21.91,1.11,60.3,4.51,4.3,,93.37,91.53,,,Visualizer
moment,22.109,1.13,61.0,4.51,4.3,,93.51,91.48,,,Visualizer
moment,22.315,1.13,61.9,4.48,4.39,,93.54,91.46,,,Visualizer
moment,22.494,1.13,63.5,4.52,5.08,,93.48,91.46,,,Visualizer
moment,22.719,1.14,63.9,4.5,3.91,,93.61,91.51,,,Visualizer
moment,22.945,1.12,64.7,4.48,4.3,,93.51,91.64,,,Visualizer
moment,23.125,1.12,65.6,4.52,4.49,,93.58,91.66,,,Visualizer
moment,23.35,1.12,67.2,4.5,5.18,,93.54,91.65,,,Visualizer
moment,23.575,1.1,67.6,4.47,4.0,,93.68,91.66,,,Visualizer
moment,23.755,1.1,68.3,4.52,4.3,,93.68,91.7,,,Visualizer
moment,23.983,1.12,69.2,4.52,4.39,,93.68,91.74,,,Visualizer
moment,24.25,1.11,71.3,4.54,5.57,,93.64,91.72,,,Visualizer
moment,24.384,1.12,71.6,4.51,4.2,,93.75,91.78,,,Visualizer
moment,24.609,1.1,72.0,4.5,4.3,,93.71,91.83,,,Visualizer
moment,24.789,1.1,74.0,4.53,5.57,,93.48,91.83,,,Visualizer
moment,25.015,1.1,74.1,4.5,4.79,,93.48,91.81,,,Visualizer
moment,25.239,1.09,74.7,4.48,3.32,,93.54,91.88,,,Visualizer
moment,25.419,1.1,75.5,4.52,4.0,,93.41,91.98,,,Visualizer
moment,25.645,1.12,77.1,4.51,4.98,,93.51,91.89,,,Visualizer
moment,25.87,1.1,77.5,4.47,3.42,,93.48,91.85,,,Visualizer
moment,26.049,1.1,78.2,4.49,4.0,,93.48,91.91,,,Visualizer
moment,26.275,1.12,79.1,4.5,4.3,,93.44,91.91,,,Visualizer
moment,26.454,1.11,80.8,4.49,5.18,,93.51,91.93,,,Visualizer
moment,26.679,1.1,81.1,4.47,3.91,,93.54,91.87,,,Visualizer
moment,26.905,1.11,81.8,4.51,4.2,,93.64,91.89,,,Visualizer
moment,27.086,1.13,83.8,4.49,4.98,,93.51,91.91,,,Visualizer
moment,27.309,1.11,84.2,4.48,3.32,,93.61,91.94,,,Visualizer
moment,27.534,1.12,84.5,4.52,3.61,,93.71,91.97,,,Visualizer
moment,27.718,1.13,86.5,4.51,4.98,,93.68,91.94,,,Visualizer
moment,27.945,1.14,86.7,4.49,4.79,,93.64,92.01,,,Visualizer
moment,28.165,1.13,87.7,4.52,3.81,,93.82,91.92,,,Visualizer
moment,28.345,1.14,88.6,4.51,4.3,,93.71,91.91,,,Visualizer
moment,28.574,1.14,90.2,4.48,5.57,,93.64,92.06,,,Visualizer
moment,28.75,1.12,90.6,4.52,4.0,,93.64,92.0,,,Visualizer
moment,28.974,1.15,92.5,4.5,5.47,,93.64,91.95,,,Visualizer
moment,29.199,1.14,92.6,4.47,4.79,,93.75,92.05,,,Visualizer
moment,29.379,1.13,93.1,4.51,4.39,,93.71,92.02,,,Visualizer
moment,29.604,1.15,93.6,4.49,3.32,,93.71,91.99,,,Visualizer
moment,29.829,1.13,95.2,4.49,4.49,,93.71,92.08,,,Visualizer
moment,30.009,1.13,95.9,4.51,3.32,,93.75,92.06,,,Visualizer
moment,30.234,1.15,96.7,4.48,4.0,,93.68,92.05,,,Visualizer
moment,30.414,1.12,98.3,4.51,5.08,,93.68,92.06,,,Visualizer
moment,30.639,1.14,98.7,4.5,3.52,,93.64,92.02,,,Visualizer
moment,30.865,1.14,99.5,4.48,4.2,,93.61,92.08,,,Visualizer
moment,31.046,1.13,101.5,4.51,5.47,,93.71,92.04,,,Visualizer
moment,31.27,1.16,101.6,4.5,4.78,,93.58,92.09,,,Visualizer
moment,31.495,1.12,102.2,4.5,3.81,,93.61,92.11,,,Visualizer
moment,31.676,1.14,103.0,4.55,4.2,,93.64,92.1,,,Visualizer
moment,31.946,1.17,103.9,4.56,4.3,,93.68,92.02,,,Visualizer
moment,32.079,1.16,106.0,4.51,4.39,,93.64,92.1,,,Visualizer
moment,32.305,1.12,106.1,4.47,4.39,,93.51,92.09,,,Visualizer
moment,32.53,1.12,106.7,4.52,4.39,,93.51,92.07,,,Visualizer
moment,32.709,1.14,107.6,4.49,4.49,,93.34,92.17,,,Visualizer
moment,32.935,1.13,109.2,4.47,5.18,,93.24,92.1,,,Visualizer
moment,33.205,1.13,109.5,4.49,3.42,,93.27,92.08,,,Visualizer
moment,33.339,1.15,110.8,4.5,4.3,,93.27,92.06,,,Visualizer
moment,33.565,1.14,111.2,4.47,4.39,,93.2,92.08,,,Visualizer
moment,33.834,1.14,112.0,4.51,4.3,,93.34,92.1,,,Visualizer
moment,33.969,1.17,114.6,4.49,5.18,,93.34,92.16,,,Visualizer
moment,34.194,1.15,114.6,4.48,4.98,,93.3,92.13,,,Visualizer
moment,34.374,1.16,114.9,4.51,4.39,,93.44,92.11,,,Visualizer
moment,34.6,1.18,115.6,4.48,4.3,,93.44,92.12,,,Visualizer
moment,34.825,1.16,116.6,4.52,4.49,,93.48,92.08,,,Visualizer
moment,35.005,1.17,118.5,4.49,5.47,,93.34,92.05,,,Visualizer
moment,35.275,1.16,118.6,4.49,3.91,,93.48,92.1,,,Visualizer
moment,35.454,1.17,119.7,4.5,4.3,,93.37,92.04,,,Visualizer
moment,35.635,1.17,120.1,4.47,4.39,,93.48,92.03,,,Visualizer
moment,35.859,1.15,121.7,4.52,4.98,,93.44,92.03,,,Visualizer
moment,36.089,1.17,122.0,4.48,3.42,,93.51,92.08,,,Visualizer
moment,36.265,1.15,123.2,4.53,4.2,,93.34,92.1,,,Visualizer
moment,36.491,1.17,124.1,4.49,4.3,,93.48,92.1,,,Visualizer
moment,36.714,1.15,125.8,4.47,5.57,,93.44,92.05,,,Visualizer
moment,36.894,1.16,126.1,4.5,4.2,,93.44,92.08,,,Visualizer
moment,37.121,1.19,126.9,4.49,4.39,,93.44,92.04,,,Visualizer
moment,37.299,1.17,127.7,4.52,4.39,,93.34,92.08,,,Visualizer
moment,37.525,1.18,129.3,4.5,5.47,,93.34,92.17,,,Visualizer
moment,37.749,1.17,129.4,4.47,3.52,,93.51,92.07,,,Visualizer
moment,37.93,1.18,130.4,4.51,4.2,,93.3,92.13,,,Visualizer
moment,38.154,1.18,132.0,4.48,5.37,,93.37,92.09,,,Visualizer
moment,38.334,1.17,132.1,4.52,4.69,,93.34,92.14,,,Visualizer
moment,38.561,1.19,132.7,4.49,3.32,,93.37,92.12,,,Visualizer
moment,38.79,1.18,133.5,4.52,4.0,,93.41,92.09,,,Visualizer
moment,38.966,1.19,135.5,4.49,4.98,,93.3,92.12,,,Visualizer
moment,39.193,1.17,135.6,4.48,3.52,,93.48,92.07,,,Visualizer
moment,39.414,1.19,137.9,4.55,5.37,,93.3,92.15,,,Visualizer
moment,39.595,1.22,137.9,4.54,4.69,,93.24,92.1,,,Visualizer
moment,39.82,1.19,138.2,4.49,4.59,,93.41,92.04,,,Visualizer
moment,40.046,1.16,140.5,4.53,4.88,,93.2,92.06,,,Visualizer
moment,40.226,1.18,140.6,4.5,4.59,,93.07,92.12,,,Visualizer
moment,40.449,1.17,141.2,4.47,3.22,,93.03,92.13,,,Visualizer
moment,40.629,1.16,142.0,4.51,4.0,,92.86,92.04,,,Visualizer
moment,40.9,1.18,142.4,4.49,4.1,,93.0,92.1,,,Visualizer
moment,41.096,1.17,144.4,4.51,3.81,,93.0,92.13,,,Visualizer
moment,41.259,1.2,144.8,4.5,4.1,,92.9,92.13,,,Visualizer
moment,41.486,1.18,145.6,4.47,4.3,,92.96,92.06,,,Visualizer
moment,41.71,1.18,146.4,4.51,4.3,,93.0,92.09,,,Visualizer
moment,41.889,1.2,147.3,4.48,4.3,,93.07,92.13,,,Visualizer
moment,42.165,1.19,148.9,4.51,4.39,,93.0,92.09,,,Visualizer
moment,42.294,1.2,149.2,4.49,4.3,,93.03,92.04,,,Visualizer
moment,42.52,1.19,150.0,4.51,4.3,,93.13,92.09,,,Visualizer
moment,42.745,1.21,150.8,4.5,4.3,,93.07,92.07,,,Visualizer
moment,42.927,1.21,152.4,4.48,4.98,,93.0,91.98,,,Visualizer
moment,43.152,1.21,152.8,4.51,3.81,,93.1,91.99,,,Visualizer
moment,43.377,1.21,153.5,4.49,4.2,,93.13,92.08,,,Visualizer
moment,43.555,1.2,154.4,4.51,4.3,,93.0,92.1,,,Visualizer
moment,43.788,1.21,155.3,4.48,4.39,,93.13,92.05,,,Visualizer
moment,44.009,1.2,157.3,4.52,4.78,,93.0,92.0,,,Visualizer
moment,44.185,1.22,157.4,4.48,4.49,,93.13,92.03,,,Visualizer
moment,44.409,1.2,158.0,4.52,4.39,,93.0,92.02,,,Visualizer
moment,44.589,1.22,158.8,4.49,4.3,,93.0,91.99,,,Visualizer
moment,44.814,1.21,159.7,4.51,4.3,,93.07,92.01,,,Visualizer
moment,45.04,1.22,160.6,4.49,3.22,,93.07,92.04,,,Visualizer
moment,45.219,1.21,161.4,4.51,3.91,,93.1,92.02,,,Visualizer
moment,45.445,1.23,162.3,4.5,4.2,,93.0,92.01,,,Visualizer
moment,45.67,1.22,163.2,4.52,4.3,,93.0,92.0,,,Visualizer
moment,45.849,1.21,165.3,4.5,5.47,,93.07,91.97,,,Visualizer
moment,46.074,1.21,165.4,4.51,4.69,,93.07,91.98,,,Visualizer
moment,46.255,1.23,165.9,4.5,4.39,,92.96,92.03,,,Visualizer
moment,46.483,1.22,166.7,4.49,4.3,,93.13,92.05,,,Visualizer
moment,46.706,1.21,167.6,4.51,4.3,,93.03,91.92,,,Visualizer
moment,46.885,1.23,169.6,4.48,4.2,,93.0,91.93,,,Visualizer
moment,47.116,1.22,169.7,4.55,4.2,,93.07,91.99,,,Visualizer
moment,47.334,1.25,170.3,4.53,4.3,,92.93,91.97,,,Visualizer
moment,47.517,1.23,171.1,4.5,4.3,,93.0,92.01,,,Visualizer
moment,47.739,1.21,171.9,4.52,4.2,,92.93,92.0,,,Visualizer
moment,47.967,1.23,173.5,4.49,3.81,,92.73,91.93,,,Visualizer
moment,48.15,1.21,174.3,4.5,4.2,,92.7,92.0,,,Visualizer
moment,48.371,1.22,174.6,4.5,4.2,,92.62,92.05,,,Visualizer
moment,48.549,1.22,175.5,4.46,4.3,,92.59,91.98,,,Visualizer
moment,48.775,1.2,176.3,4.5,4.3,,92.73,91.94,,,Visualizer
moment,49.003,1.23,178.0,4.47,4.39,,92.7,91.97,,,Visualizer
moment,49.179,1.23,178.6,4.51,4.2,,92.7,92.02,,,Visualizer
moment,49.405,1.24,179.0,4.47,4.3,,92.7,92.0,,,Visualizer
moment,49.63,1.23,179.9,4.51,4.3,,92.56,92.0,,,Visualizer
moment,49.855,1.24,181.1,4.48,3.03,,92.62,91.88,,,Visualizer
moment,50.051,1.23,182.0,4.51,3.81,,92.76,91.88,,,Visualizer
moment,50.259,1.25,182.8,4.48,4.1,,92.76,91.93,,,Visualizer
moment,50.439,1.24,183.7,4.51,4.2,,92.73,91.92,,,Visualizer
moment,50.666,1.24,184.6,4.48,4.2,,92.62,91.93,,,Visualizer
moment,50.844,1.23,186.2,4.51,4.98,,92.73,91.86,,,Visualizer
moment,51.115,1.25,186.3,4.48,4.59,,92.76,91.87,,,Visualizer
moment,51.296,1.23,187.2,4.51,4.3,,92.76,91.91,,,Visualizer
moment,51.474,1.25,188.1,4.48,4.3,,92.83,91.93,,,Visualizer
moment,51.699,1.25,188.9,4.51,4.2,,92.76,91.85,,,Visualizer
moment,51.926,1.26,189.8,4.48,3.51,,92.73,91.89,,,Visualizer
moment,52.105,1.24,190.6,4.51,4.0,,92.83,91.87,,,Visualizer
moment,52.33,1.26,192.7,4.51,5.37,,92.7,91.85,,,Visualizer
moment,52.509,1.26,192.8,4.51,4.59,,92.8,91.81,,,Visualizer
moment,52.734,1.25,193.4,4.5,4.39,,92.7,91.91,,,Visualizer
moment,52.959,1.25,194.2,4.5,4.3,,92.83,91.85,,,Visualizer
moment,53.139,1.25,195.0,4.49,4.3,,92.83,91.86,,,Visualizer
moment,53.366,1.25,195.9,4.5,3.12,,92.76,91.84,,,Visualizer
