information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.813,0.54,0.0,8.01,0.0,,89.03,86.7,,,Visualizer
moment,4.994,0.6,0.0,8.01,0.0,,89.2,86.71,,,Visualizer
moment,5.219,0.64,0.0,7.97,0.0,,89.26,86.79,,,Visualizer
moment,5.444,0.69,0.0,8.0,0.0,,89.55,86.82,,,Visualizer
moment,5.669,0.77,0.0,7.99,0.0,,89.59,86.95,,,Visualizer
moment,5.849,0.83,0.0,8.0,0.0,,89.62,87.08,,,Visualizer
moment,6.073,0.89,0.0,8.0,0.0,,89.46,87.18,,,Visualizer
moment,6.254,0.98,0.0,7.98,0.0,,89.36,87.32,,,Visualizer
moment,6.479,1.13,0.0,7.99,0.0,,89.23,87.33,,,Visualizer
moment,6.658,1.33,0.0,7.98,0.0,,89.09,87.49,,,Visualizer
moment,6.884,1.56,0.0,7.99,0.0,,89.0,87.56,,,Visualizer
moment,7.109,1.79,0.0,7.93,0.0,,88.93,87.64,,,Visualizer
moment,7.424,2.06,0.0,7.93,0.0,,88.93,87.65,,,Visualizer
moment,7.514,2.46,0.0,7.9,0.0,,88.83,87.71,,,Visualizer
moment,7.694,2.92,0.0,7.72,0.0,,88.9,87.78,,,Visualizer
moment,7.919,3.34,0.0,7.18,0.0,,88.73,87.84,,,Visualizer
moment,8.189,3.61,0.0,6.4,0.0,,88.7,87.83,,,Visualizer
moment,8.324,3.68,0.0,5.55,0.0,,88.57,87.87,,,Visualizer
moment,8.594,3.69,0.0,4.8,0.0,,88.44,87.89,,,Visualizer
moment,8.818,3.69,0.0,4.01,0.0,,88.21,87.94,,,Visualizer
moment,9.05,3.62,0.0,3.46,0.0,,88.01,87.95,,,Visualizer
moment,9.179,3.58,0.0,2.82,0.0,,87.72,87.94,,,Visualizer
moment,9.359,3.37,0.0,2.46,0.0,,87.62,87.92,,,Visualizer
moment,9.629,3.43,0.0,2.1,0.0,,87.39,87.91,,,Visualizer
moment,9.853,3.41,0.1,1.89,0.1,,87.1,87.93,,,Visualizer
moment,9.989,3.47,0.2,1.63,0.2,,87.04,87.9,,,Visualizer
moment,10.259,3.44,0.2,1.46,0.2,,86.84,87.92,,,Visualizer
moment,10.439,3.45,0.3,1.31,0.3,,86.61,87.89,,,Visualizer
moment,10.664,3.45,0.3,1.16,0.3,,86.35,87.88,,,Visualizer
moment,10.844,3.43,0.5,1.12,0.4,,86.35,87.85,,,Visualizer
moment,11.069,3.48,0.5,0.93,0.3,,86.16,87.89,,,Visualizer
moment,11.249,3.31,0.4,0.87,0.1,,85.86,87.91,,,Visualizer
moment,11.473,3.35,0.4,0.85,0.1,,85.77,87.88,,,Visualizer
moment,11.698,3.34,0.6,0.71,0.3,,85.7,87.79,,,Visualizer
moment,11.878,3.25,0.6,0.75,0.3,,85.57,87.86,,,Visualizer
moment,12.104,3.31,0.6,0.67,0.1,,85.44,87.85,,,Visualizer
moment,12.283,3.19,0.8,0.6,0.4,,85.44,87.76,,,Visualizer
moment,12.508,3.16,0.8,0.66,0.2,,85.44,87.75,,,Visualizer
moment,12.688,3.2,0.8,0.55,0.2,,85.34,87.81,,,Visualizer
moment,12.913,3.08,1.0,0.62,0.3,,85.31,87.77,,,Visualizer
moment,13.184,3.14,1.0,0.56,0.4,,85.21,87.65,,,Visualizer
moment,13.363,3.09,1.3,0.44,0.49,,85.09,87.71,,,Visualizer
moment,13.544,2.95,1.3,0.45,0.49,,85.18,87.72,,,Visualizer
moment,13.813,3.0,1.3,0.49,0.49,,85.12,87.67,,,Visualizer
moment,13.949,2.98,1.3,0.44,0.3,,85.05,87.63,,,Visualizer
moment,14.173,2.9,1.5,0.41,0.49,,85.12,87.6,,,Visualizer
moment,14.443,2.86,1.6,0.44,0.4,,85.02,87.65,,,Visualizer
moment,14.624,2.88,1.6,0.49,0.3,,85.09,87.69,,,Visualizer
moment,14.804,2.89,1.7,0.39,0.4,,84.96,87.57,,,Visualizer
moment,15.074,2.75,1.8,0.3,0.49,,84.99,87.54,,,Visualizer
moment,15.209,2.67,1.9,0.46,0.3,,85.09,87.54,,,Visualizer
moment,15.433,2.8,1.9,0.41,0.3,,84.96,87.48,,,Visualizer
moment,15.614,2.75,1.9,0.35,0.3,,84.96,87.48,,,Visualizer
moment,15.838,2.71,1.9,0.51,0.3,,84.83,87.48,,,Visualizer
moment,16.063,2.87,2.1,0.63,0.4,,84.76,87.48,,,Visualizer
moment,16.243,2.97,2.1,0.77,0.2,,84.6,87.42,,,Visualizer
moment,16.468,3.11,2.1,0.88,0.2,,84.41,87.39,,,Visualizer
moment,16.693,3.27,2.3,1.0,0.4,,84.15,87.41,,,Visualizer
moment,16.873,3.46,2.5,1.11,0.59,,84.05,87.41,,,Visualizer
moment,17.098,3.68,2.5,1.17,0.49,,83.83,87.39,,,Visualizer
moment,17.323,3.9,2.6,1.18,0.49,,83.5,87.4,,,Visualizer
moment,17.503,4.09,2.7,1.34,0.59,,83.31,87.38,,,Visualizer
moment,17.728,4.38,2.8,1.36,0.49,,83.15,87.34,,,Visualizer
moment,17.909,4.64,2.9,1.44,0.4,,82.93,87.32,,,Visualizer
moment,18.133,4.88,3.0,1.51,0.49,,82.67,87.36,,,Visualizer
moment,18.358,5.17,3.1,1.49,0.49,,82.57,87.33,,,Visualizer
moment,18.538,5.48,3.4,1.55,0.69,,82.32,87.36,,,Visualizer
moment,18.808,5.78,3.4,1.49,0.59,,82.06,87.3,,,Visualizer
moment,18.947,6.01,3.6,1.46,0.59,,81.96,87.21,,,Visualizer
moment,19.168,6.3,3.7,1.44,0.69,,82.03,87.21,,,Visualizer
moment,19.438,6.57,3.8,1.43,0.69,,81.84,87.24,,,Visualizer
moment,19.575,6.86,4.1,1.38,0.69,,81.74,87.22,,,Visualizer
moment,19.798,7.09,4.2,1.38,0.79,,81.64,87.13,,,Visualizer
moment,20.068,7.39,4.4,1.35,0.79,,81.58,87.07,,,Visualizer
moment,20.205,7.64,4.5,1.33,0.69,,81.39,87.08,,,Visualizer
moment,20.428,7.93,4.7,1.33,0.79,,81.32,86.99,,,Visualizer
moment,20.653,8.21,4.9,1.3,0.79,,81.39,86.94,,,Visualizer
moment,20.878,8.44,5.1,1.29,0.89,,81.32,86.91,,,Visualizer
moment,21.058,8.75,5.2,1.29,0.79,,81.19,86.84,,,Visualizer
moment,21.24,8.98,5.4,1.25,0.89,,81.19,86.78,,,Visualizer
moment,21.509,9.22,5.6,1.24,0.89,,81.07,86.73,,,Visualizer
moment,21.688,9.45,5.7,1.21,0.79,,81.07,86.77,,,Visualizer
moment,21.878,9.64,5.9,1.15,0.79,,81.1,86.73,,,Visualizer
moment,22.093,9.68,6.1,1.1,0.89,,81.13,86.56,,,Visualizer
moment,22.318,9.71,6.3,1.04,0.89,,81.03,86.6,,,Visualizer
moment,22.498,9.71,6.6,1.02,0.99,,81.03,86.48,,,Visualizer
moment,22.723,9.75,6.6,0.95,0.89,,81.0,86.42,,,Visualizer
moment,22.948,9.72,6.8,0.94,0.89,,81.1,86.41,,,Visualizer
moment,23.173,9.77,7.0,0.92,0.89,,81.19,86.37,,,Visualizer
moment,23.362,9.76,7.2,0.87,0.79,,81.07,86.31,,,Visualizer
moment,23.54,9.76,7.3,0.86,0.79,,81.19,86.33,,,Visualizer
moment,23.76,9.78,7.5,0.84,0.89,,81.13,86.24,,,Visualizer
moment,23.983,9.76,7.7,0.86,0.89,,81.13,86.19,,,Visualizer
moment,24.253,9.83,7.9,0.84,0.79,,81.19,86.16,,,Visualizer
moment,24.388,9.77,8.1,0.83,0.89,,81.23,86.07,,,Visualizer
moment,24.571,9.77,8.3,0.84,0.89,,81.19,86.08,,,Visualizer
moment,24.793,9.8,8.4,0.85,0.89,,81.19,86.01,,,Visualizer
moment,25.063,9.8,8.6,0.84,0.89,,81.1,86.0,,,Visualizer
moment,25.198,9.8,8.9,0.83,0.99,,81.16,85.94,,,Visualizer
moment,25.423,9.77,8.9,0.88,0.89,,81.03,85.95,,,Visualizer
moment,25.692,9.81,9.2,0.83,0.89,,81.13,85.93,,,Visualizer
moment,25.833,9.73,9.4,0.89,0.89,,81.07,85.82,,,Visualizer
moment,26.056,9.77,9.6,0.9,0.89,,81.07,85.82,,,Visualizer
moment,26.233,9.73,9.7,0.88,0.79,,81.03,85.8,,,Visualizer
moment,26.503,9.75,10.0,0.91,0.99,,81.1,85.79,,,Visualizer
moment,26.691,9.77,10.2,0.92,0.99,,81.03,85.76,,,Visualizer
moment,26.863,9.81,10.4,0.89,0.99,,80.87,85.68,,,Visualizer
moment,27.133,9.78,10.6,0.91,0.99,,80.87,85.69,,,Visualizer
moment,27.316,9.82,10.8,0.9,0.89,,80.91,85.71,,,Visualizer
moment,27.493,9.81,11.0,0.89,0.99,,80.97,85.65,,,Visualizer
moment,27.808,9.79,11.1,0.91,0.89,,81.07,85.6,,,Visualizer
moment,27.898,9.82,11.4,0.86,0.89,,80.97,85.57,,,Visualizer
moment,28.123,9.75,11.5,0.92,0.89,,80.91,85.5,,,Visualizer
moment,28.348,9.79,11.7,0.92,0.99,,80.91,85.52,,,Visualizer
moment,28.573,9.83,12.0,0.89,0.89,,80.87,85.49,,,Visualizer
moment,28.754,9.76,12.1,0.96,0.99,,80.87,85.4,,,Visualizer
moment,28.978,9.84,12.4,0.93,0.99,,80.68,85.36,,,Visualizer
moment,29.158,9.77,12.5,0.93,0.99,,80.78,85.37,,,Visualizer
moment,29.383,9.78,12.7,0.93,0.99,,80.78,85.41,,,Visualizer
moment,29.608,9.79,12.9,0.93,0.99,,80.87,85.31,,,Visualizer
moment,29.788,9.8,13.3,0.96,1.09,,80.75,85.26,,,Visualizer
moment,30.058,9.8,13.3,0.96,0.99,,80.75,85.27,,,Visualizer
moment,30.198,9.81,13.6,0.93,0.99,,80.71,85.18,,,Visualizer
moment,30.445,9.78,13.7,0.96,0.99,,80.75,85.18,,,Visualizer
moment,30.687,9.79,14.0,0.97,0.99,,80.68,85.13,,,Visualizer
moment,30.868,9.79,14.2,0.96,0.89,,80.62,85.08,,,Visualizer
moment,31.05,9.77,14.4,0.96,0.99,,80.68,85.09,,,Visualizer
moment,31.318,9.79,14.6,0.99,0.99,,80.62,85.07,,,Visualizer
moment,31.498,9.76,14.9,1.02,0.99,,80.62,85.0,,,Visualizer
moment,31.68,9.82,15.0,0.97,0.99,,80.71,84.95,,,Visualizer
moment,31.948,9.78,15.0,0.97,0.99,,80.81,84.92,,,Visualizer
moment,32.129,9.78,15.2,1.04,0.99,,80.84,84.9,,,Visualizer
moment,32.308,9.85,15.6,0.99,1.09,,80.78,84.85,,,Visualizer
moment,32.488,9.75,16.0,0.97,1.09,,80.97,84.85,,,Visualizer
moment,32.758,9.76,16.1,1.04,1.09,,81.03,84.86,,,Visualizer
moment,32.938,9.8,16.4,1.02,0.99,,81.0,84.78,,,Visualizer
moment,33.118,9.79,16.5,0.98,0.99,,81.19,84.73,,,Visualizer
moment,33.342,9.74,16.9,1.02,1.09,,81.32,84.75,,,Visualizer
moment,33.568,9.77,16.9,1.01,1.09,,81.51,84.64,,,Visualizer
moment,33.751,9.84,17.3,0.96,1.09,,81.51,84.67,,,Visualizer
moment,34.067,9.79,17.4,1.02,1.09,,81.64,84.69,,,Visualizer
moment,34.152,9.81,17.7,1.03,1.09,,81.8,84.59,,,Visualizer
moment,34.378,9.83,17.8,0.99,0.99,,82.0,84.53,,,Visualizer
moment,34.602,9.81,18.1,0.99,0.99,,82.03,84.56,,,Visualizer
moment,34.784,9.8,18.2,1.01,0.99,,82.16,84.47,,,Visualizer
moment,35.007,9.84,18.6,0.98,1.09,,82.41,84.42,,,Visualizer
moment,35.233,9.8,18.7,0.99,1.09,,82.48,84.44,,,Visualizer
moment,35.506,9.8,19.0,1.02,1.09,,82.61,84.49,,,Visualizer
moment,35.683,9.83,19.2,0.98,1.09,,82.64,84.38,,,Visualizer
moment,35.862,9.82,19.4,1.0,1.09,,82.77,84.37,,,Visualizer
moment,36.043,9.82,19.6,1.01,0.99,,82.96,84.3,,,Visualizer
moment,36.313,9.85,19.9,0.98,1.09,,82.8,84.36,,,Visualizer
moment,36.448,9.81,20.1,1.02,1.09,,83.02,84.32,,,Visualizer
moment,36.672,9.84,20.3,1.03,1.09,,82.99,84.24,,,Visualizer
moment,36.898,9.83,20.5,1.01,1.09,,83.12,84.27,,,Visualizer
moment,37.123,9.83,20.7,1.0,1.09,,83.12,84.18,,,Visualizer
moment,37.302,9.77,20.9,1.05,0.99,,83.25,84.17,,,Visualizer
moment,37.528,9.86,21.1,1.02,0.99,,83.18,84.15,,,Visualizer
moment,37.752,9.77,21.4,1.05,1.09,,83.25,84.14,,,Visualizer
moment,37.933,9.8,21.7,1.07,1.09,,83.25,84.09,,,Visualizer
moment,38.113,9.8,21.8,1.04,1.09,,83.38,84.1,,,Visualizer
moment,38.383,9.8,22.1,1.11,1.19,,83.31,84.1,,,Visualizer
moment,38.565,9.9,22.2,1.04,1.09,,83.31,84.09,,,Visualizer
moment,38.742,9.73,22.5,1.07,1.09,,83.38,84.05,,,Visualizer
moment,38.967,9.82,22.8,1.1,1.09,,83.38,84.02,,,Visualizer
moment,39.193,9.86,22.9,1.04,1.09,,83.41,84.01,,,Visualizer
moment,39.373,9.75,23.3,1.07,1.19,,83.31,84.1,,,Visualizer
moment,39.598,9.82,23.4,1.11,1.19,,83.41,84.06,,,Visualizer
moment,39.823,9.83,23.5,1.11,1.09,,83.38,83.97,,,Visualizer
moment,40.002,9.82,24.0,1.06,1.19,,83.44,84.04,,,Visualizer
moment,40.227,9.8,24.1,1.06,1.19,,83.41,83.98,,,Visualizer
moment,40.41,9.84,24.4,1.05,1.09,,83.38,83.98,,,Visualizer
moment,40.635,9.81,24.7,1.09,1.19,,83.41,83.94,,,Visualizer
moment,40.857,9.84,24.9,1.13,1.19,,83.41,83.94,,,Visualizer
moment,41.039,9.84,25.1,1.12,1.09,,83.44,84.05,,,Visualizer
moment,41.262,9.83,25.2,1.1,1.09,,83.34,83.92,,,Visualizer
moment,41.487,9.78,25.5,1.16,1.09,,83.31,83.88,,,Visualizer
moment,41.667,9.82,25.8,1.16,1.09,,83.41,83.94,,,Visualizer
moment,41.982,9.81,26.0,1.1,1.09,,83.41,83.93,,,Visualizer
moment,42.073,9.74,26.4,1.17,1.19,,83.38,83.93,,,Visualizer
moment,42.297,9.81,26.5,1.16,1.19,,83.41,83.92,,,Visualizer
moment,42.567,9.84,26.7,1.11,1.19,,83.41,83.86,,,Visualizer
moment,42.702,9.75,27.1,1.24,1.19,,83.41,83.79,,,Visualizer
moment,42.927,9.93,27.2,1.14,1.19,,83.38,83.83,,,Visualizer
moment,43.203,9.73,27.4,1.15,1.09,,83.41,83.82,,,Visualizer
moment,43.332,9.74,27.8,1.23,1.19,,83.44,83.84,,,Visualizer
moment,43.557,9.88,28.0,1.15,1.29,,83.57,83.74,,,Visualizer
moment,43.737,9.76,28.2,1.16,1.09,,83.47,83.81,,,Visualizer
moment,44.007,9.78,28.4,1.24,1.19,,83.6,83.83,,,Visualizer
