information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.848,0.95,0.0,4.53,0.0,,197.59,184.98,,,Visualizer
moment,6.029,0.91,0.0,4.48,0.0,,197.35,185.84,,,Visualizer
moment,6.253,0.93,0.0,4.51,0.0,,197.23,186.65,,,Visualizer
moment,6.478,1.03,0.0,4.54,0.0,,196.75,187.34,,,Visualizer
moment,6.657,0.98,0.0,4.53,0.0,,196.69,188.02,,,Visualizer
moment,6.883,0.99,0.0,4.5,0.0,,196.09,188.73,,,Visualizer
moment,7.107,1.07,0.0,4.5,0.0,,195.6,189.36,,,Visualizer
moment,7.289,1.24,0.0,4.5,0.0,,195.19,189.58,,,Visualizer
moment,7.513,1.3,0.0,4.5,0.0,,194.41,190.16,,,Visualizer
moment,7.738,1.37,0.0,4.52,0.0,,193.51,190.48,,,Visualizer
moment,7.926,1.4,0.0,4.52,0.0,,192.92,190.7,,,Visualizer
moment,8.188,1.49,0.0,4.63,0.0,,192.33,191.03,,,Visualizer
moment,8.322,1.71,0.0,4.96,0.0,,192.09,191.16,,,Visualizer
moment,8.549,2.14,0.0,5.42,0.0,,191.8,191.48,,,Visualizer
moment,8.772,2.57,0.0,5.8,0.0,,192.09,191.57,,,Visualizer
moment,8.955,2.96,0.0,6.0,0.0,,192.21,191.53,,,Visualizer
moment,9.178,3.35,0.0,6.09,0.0,,192.51,191.48,,,Visualizer
moment,9.403,3.86,0.0,6.14,0.0,,192.74,191.39,,,Visualizer
moment,9.583,4.45,0.0,6.07,0.0,,193.04,191.17,,,Visualizer
moment,9.808,5.08,0.0,5.92,0.0,,193.04,191.16,,,Visualizer
moment,9.991,5.85,0.0,5.72,0.0,,193.22,191.34,,,Visualizer
moment,10.213,6.77,0.0,5.44,0.0,,193.04,191.35,,,Visualizer
moment,10.438,7.84,0.0,5.03,0.0,,192.63,191.23,,,Visualizer
moment,10.618,8.87,0.0,4.4,0.0,,192.21,191.19,,,Visualizer
moment,10.889,9.3,0.0,3.76,0.0,,191.86,191.08,,,Visualizer
moment,11.068,9.31,0.1,3.18,0.02,,191.44,191.2,,,Visualizer
moment,11.248,9.3,0.2,2.72,0.05,,191.09,191.16,,,Visualizer
moment,11.472,9.4,0.2,2.31,0.05,,191.09,191.12,,,Visualizer
moment,11.653,9.45,0.2,1.98,0.05,,190.67,191.26,,,Visualizer
moment,11.878,9.38,0.2,1.65,0.05,,190.38,191.25,,,Visualizer
moment,12.103,9.27,0.4,1.42,0.1,,190.2,191.24,,,Visualizer
moment,12.284,9.25,0.5,1.21,0.12,,190.08,191.27,,,Visualizer
moment,12.507,9.11,0.7,1.07,0.17,,189.84,191.18,,,Visualizer
moment,12.733,9.01,0.8,0.98,0.2,,189.61,191.07,,,Visualizer
moment,12.913,9.03,0.8,0.86,0.2,,189.32,191.14,,,Visualizer
moment,13.138,9.0,1.0,0.75,0.25,,189.37,191.15,,,Visualizer
moment,13.363,8.86,1.1,0.71,0.27,,189.2,191.09,,,Visualizer
moment,13.588,8.9,1.0,0.64,0.25,,188.97,191.07,,,Visualizer
moment,13.768,8.77,1.0,0.66,0.25,,188.85,190.99,,,Visualizer
moment,13.948,8.94,1.0,0.56,0.25,,188.55,191.04,,,Visualizer
moment,14.172,8.71,1.4,0.57,0.35,,188.61,190.9,,,Visualizer
moment,14.399,8.73,1.4,0.57,0.35,,188.49,190.9,,,Visualizer
moment,14.578,8.83,1.3,0.52,0.32,,188.2,190.92,,,Visualizer
moment,14.803,8.64,1.4,0.57,0.35,,188.09,190.75,,,Visualizer
moment,15.028,8.85,1.6,0.5,0.4,,188.02,190.75,,,Visualizer
moment,15.207,8.72,1.7,0.51,0.35,,187.85,190.79,,,Visualizer
moment,15.433,8.63,1.8,0.54,0.4,,187.74,190.72,,,Visualizer
moment,15.612,8.83,1.7,0.5,0.37,,187.44,190.63,,,Visualizer
moment,15.838,8.72,2.0,0.49,0.4,,187.5,190.73,,,Visualizer
moment,16.063,8.65,2.0,0.52,0.37,,187.26,190.64,,,Visualizer
moment,16.288,8.78,2.0,0.52,0.37,,187.26,190.6,,,Visualizer
moment,16.468,8.75,2.0,0.49,0.35,,186.8,190.52,,,Visualizer
moment,16.738,8.64,2.3,0.49,0.37,,186.8,190.64,,,Visualizer
moment,16.873,8.72,2.3,0.53,0.37,,186.68,190.58,,,Visualizer
moment,17.098,8.86,2.3,0.49,0.37,,186.68,190.42,,,Visualizer
moment,17.278,8.64,2.4,0.48,0.35,,186.5,190.41,,,Visualizer
moment,17.503,8.64,2.5,0.53,0.37,,186.39,190.41,,,Visualizer
moment,17.772,8.79,2.7,0.52,0.42,,186.33,190.39,,,Visualizer
moment,17.907,8.72,2.8,0.5,0.45,,185.98,190.3,,,Visualizer
moment,18.133,8.63,2.8,0.51,0.32,,186.1,190.22,,,Visualizer
moment,18.364,8.64,3.1,0.56,0.45,,186.04,190.15,,,Visualizer
moment,18.538,8.82,3.1,0.53,0.45,,185.92,190.3,,,Visualizer
moment,18.763,8.73,3.2,0.53,0.47,,185.75,190.23,,,Visualizer
moment,18.988,8.61,3.3,0.54,0.4,,185.63,190.18,,,Visualizer
moment,19.168,8.65,3.3,0.55,0.42,,185.57,190.12,,,Visualizer
moment,19.438,8.7,3.5,0.61,0.42,,185.28,190.06,,,Visualizer
moment,19.572,8.8,3.7,0.56,0.5,,185.39,190.09,,,Visualizer
moment,19.8,8.61,3.7,0.58,0.45,,185.16,190.09,,,Visualizer
moment,20.026,8.65,3.9,0.59,0.47,,185.16,190.12,,,Visualizer
moment,20.203,8.72,3.9,0.63,0.47,,185.11,190.07,,,Visualizer
moment,20.428,8.84,4.1,0.6,0.52,,184.99,189.97,,,Visualizer
moment,20.654,8.65,4.2,0.6,0.5,,184.93,190.06,,,Visualizer
moment,20.833,8.61,4.4,0.62,0.52,,184.87,190.08,,,Visualizer
moment,21.071,8.74,4.4,0.64,0.52,,184.93,190.03,,,Visualizer
moment,21.292,8.82,4.8,0.6,0.55,,184.93,189.88,,,Visualizer
moment,21.462,8.56,4.7,0.62,0.52,,184.75,189.86,,,Visualizer
moment,21.687,8.67,5.0,0.66,0.6,,184.87,189.91,,,Visualizer
moment,21.868,8.76,5.0,0.65,0.55,,184.87,189.84,,,Visualizer
moment,22.138,8.62,5.3,0.67,0.62,,184.81,189.9,,,Visualizer
moment,22.318,8.77,5.5,0.66,0.67,,184.81,189.9,,,Visualizer
moment,22.499,8.73,5.4,0.65,0.57,,184.99,189.81,,,Visualizer
moment,22.768,8.65,5.7,0.67,0.62,,185.16,189.74,,,Visualizer
moment,22.903,8.78,5.6,0.64,0.62,,185.11,189.82,,,Visualizer
moment,23.128,8.58,5.7,0.7,0.6,,185.28,189.59,,,Visualizer
moment,23.353,8.67,6.1,0.72,0.62,,185.39,189.66,,,Visualizer
moment,23.533,8.73,6.4,0.69,0.7,,185.57,189.69,,,Visualizer
moment,23.757,8.74,6.5,0.71,0.67,,185.69,189.52,,,Visualizer
moment,23.983,8.64,6.5,0.75,0.65,,185.8,189.54,,,Visualizer
moment,24.162,8.71,6.9,0.72,0.75,,185.98,189.58,,,Visualizer
moment,24.389,8.75,7.1,0.68,0.75,,186.45,189.59,,,Visualizer
moment,24.613,8.68,7.2,0.72,0.75,,186.45,189.53,,,Visualizer
moment,24.838,8.71,7.4,0.7,0.77,,186.8,189.43,,,Visualizer
moment,25.018,8.66,7.6,0.73,0.82,,187.14,189.39,,,Visualizer
moment,25.2,8.75,7.5,0.72,0.72,,187.38,189.32,,,Visualizer
moment,25.425,8.69,8.0,0.73,0.8,,187.67,189.27,,,Visualizer
moment,25.647,8.7,8.1,0.73,0.8,,187.97,189.41,,,Visualizer
moment,25.827,8.66,8.3,0.76,0.8,,188.26,189.21,,,Visualizer
moment,26.053,8.62,8.6,0.76,0.9,,188.44,189.15,,,Visualizer
moment,26.278,8.67,8.7,0.76,0.85,,188.85,189.13,,,Visualizer
moment,26.456,8.7,9.0,0.79,0.9,,189.26,189.13,,,Visualizer
moment,26.683,8.66,9.2,0.8,0.87,,189.67,189.1,,,Visualizer
moment,26.863,8.7,9.4,0.8,0.95,,190.14,189.06,,,Visualizer
moment,27.088,8.7,9.5,0.81,0.9,,190.32,189.11,,,Visualizer
moment,27.312,8.76,9.7,0.82,0.92,,190.55,188.93,,,Visualizer
moment,27.538,8.7,9.9,0.83,0.87,,191.15,188.92,,,Visualizer
moment,27.718,8.66,10.2,0.81,0.92,,191.32,188.94,,,Visualizer
moment,27.987,8.69,10.5,0.82,0.92,,191.86,188.8,,,Visualizer
moment,28.123,8.69,10.5,0.84,0.9,,191.97,188.99,,,Visualizer
moment,28.348,8.71,11.0,0.85,1.05,,192.45,188.8,,,Visualizer
moment,28.528,8.7,11.0,0.86,0.97,,192.63,188.74,,,Visualizer
moment,28.753,8.66,11.3,0.87,1.02,,192.86,188.78,,,Visualizer
moment,28.978,8.67,11.6,0.87,1.0,,193.46,188.74,,,Visualizer
moment,29.157,8.68,11.8,0.87,1.05,,193.75,188.72,,,Visualizer
moment,29.382,8.72,12.0,0.86,1.05,,193.87,188.62,,,Visualizer
moment,29.607,8.69,12.4,0.86,1.05,,194.05,188.55,,,Visualizer
moment,29.788,8.68,12.4,0.89,1.02,,194.53,188.62,,,Visualizer
moment,30.013,8.68,12.7,0.9,1.05,,194.89,188.59,,,Visualizer
moment,30.238,8.69,13.0,0.92,1.05,,194.95,188.49,,,Visualizer
moment,30.418,8.74,13.0,0.9,1.02,,195.55,188.47,,,Visualizer
moment,30.692,8.64,13.6,0.92,1.1,,195.55,188.52,,,Visualizer
moment,30.823,8.77,13.8,0.9,1.07,,195.84,188.6,,,Visualizer
moment,31.048,8.68,13.9,0.9,1.1,,196.09,188.54,,,Visualizer
moment,31.272,8.67,14.2,0.93,1.1,,196.5,188.41,,,Visualizer
moment,31.453,8.67,14.4,0.96,1.12,,196.69,188.5,,,Visualizer
moment,31.678,8.72,14.5,0.95,1.1,,196.75,188.55,,,Visualizer
moment,31.902,8.71,14.9,0.94,1.12,,197.16,188.54,,,Visualizer
moment,32.083,8.61,15.0,0.95,1.12,,197.23,188.55,,,Visualizer
moment,32.307,8.76,15.5,0.96,1.12,,197.41,188.61,,,Visualizer
moment,32.488,8.69,15.8,0.98,1.2,,197.59,188.5,,,Visualizer
moment,32.714,8.7,15.8,0.98,1.15,,197.71,188.49,,,Visualizer
moment,32.939,8.7,16.3,0.99,1.17,,197.89,188.54,,,Visualizer
moment,33.118,8.71,16.5,1.0,1.2,,198.19,188.54,,,Visualizer
moment,33.387,8.62,16.9,1.0,1.22,,198.49,188.56,,,Visualizer
moment,33.568,8.69,16.9,1.02,1.17,,198.31,188.58,,,Visualizer
moment,33.748,8.74,17.4,1.0,1.25,,198.56,188.65,,,Visualizer
moment,33.971,8.67,17.6,1.01,1.22,,198.49,188.81,,,Visualizer
moment,34.153,8.67,17.9,1.02,1.25,,198.49,188.77,,,Visualizer
moment,34.378,8.71,18.1,1.03,1.27,,198.8,188.77,,,Visualizer
moment,34.603,8.73,18.3,1.03,1.22,,198.61,188.83,,,Visualizer
moment,34.783,8.7,18.8,1.05,1.27,,198.68,188.97,,,Visualizer
moment,35.006,8.67,19.1,1.06,1.3,,198.44,188.97,,,Visualizer
moment,35.234,8.72,19.3,1.06,1.27,,198.74,189.15,,,Visualizer
moment,35.413,8.73,19.5,1.01,1.32,,198.56,189.18,,,Visualizer
moment,35.638,8.65,20.0,1.0,1.27,,198.49,189.28,,,Visualizer
moment,35.867,8.67,20.1,1.02,1.3,,198.49,189.31,,,Visualizer
moment,36.09,8.69,20.4,1.05,1.32,,198.49,189.35,,,Visualizer
moment,36.267,8.71,20.7,1.06,1.32,,198.25,189.38,,,Visualizer
moment,36.447,8.71,20.9,1.07,1.32,,198.37,189.4,,,Visualizer
moment,36.677,8.69,21.3,1.05,1.3,,198.25,189.65,,,Visualizer
moment,36.898,8.69,21.6,1.08,1.35,,198.13,189.7,,,Visualizer
moment,37.078,8.67,21.6,1.1,1.32,,198.07,189.67,,,Visualizer
moment,37.303,8.69,22.2,1.12,1.35,,198.01,189.86,,,Visualizer
moment,37.527,8.76,22.4,1.11,1.37,,197.95,189.91,,,Visualizer
moment,37.709,8.7,22.8,1.1,1.35,,197.65,189.95,,,Visualizer
moment,37.934,8.67,23.0,1.1,1.35,,197.35,190.1,,,Visualizer
moment,38.115,8.7,23.2,1.11,1.35,,197.35,190.19,,,Visualizer
moment,38.337,8.69,23.7,1.12,1.4,,197.04,190.18,,,Visualizer
moment,38.562,8.68,23.9,1.12,1.4,,197.16,190.17,,,Visualizer
moment,38.787,8.72,24.3,1.13,1.37,,196.81,190.2,,,Visualizer
moment,38.967,8.68,24.4,1.15,1.37,,196.5,190.44,,,Visualizer
moment,39.237,8.7,25.0,1.16,1.4,,196.45,190.45,,,Visualizer
moment,39.372,8.73,25.1,1.14,1.4,,196.09,190.43,,,Visualizer
moment,39.597,8.69,25.1,1.16,1.4,,195.84,190.52,,,Visualizer
moment,39.822,8.73,25.9,1.14,1.42,,195.72,190.67,,,Visualizer
moment,40.007,8.66,26.1,1.15,1.47,,195.72,190.66,,,Visualizer
moment,40.227,8.65,26.4,1.18,1.42,,195.31,190.73,,,Visualizer
moment,40.407,8.76,26.8,1.16,1.45,,195.19,190.79,,,Visualizer
moment,40.633,8.72,26.9,1.18,1.47,,194.95,190.94,,,Visualizer
moment,40.857,8.67,27.5,1.2,1.47,,194.71,191.0,,,Visualizer
moment,41.037,8.74,27.6,1.18,1.5,,194.65,191.02,,,Visualizer
moment,41.262,8.71,27.8,1.19,1.45,,194.47,191.11,,,Visualizer
moment,41.488,8.68,28.4,1.17,1.47,,194.29,191.0,,,Visualizer
moment,41.667,8.71,28.5,1.18,1.47,,194.23,191.11,,,Visualizer
moment,41.937,8.72,29.0,1.19,1.5,,193.94,191.2,,,Visualizer
moment,42.072,8.69,29.3,1.2,1.47,,193.99,191.3,,,Visualizer
moment,42.298,8.72,29.4,1.2,1.45,,193.63,191.24,,,Visualizer
moment,42.523,8.7,30.0,1.21,1.52,,193.34,191.33,,,Visualizer
moment,42.702,8.69,30.2,1.23,1.47,,193.28,191.34,,,Visualizer
