information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.512,5.98,13.1,1.37,1.68,,81.75,86.19,,,Visualizer
moment,21.779,5.97,13.6,1.4,1.68,,81.59,86.05,,,Visualizer
moment,22.003,5.97,14.0,1.45,1.68,,81.56,86.03,,,Visualizer
moment,22.278,6.0,14.4,1.48,1.78,,81.56,86.07,,,Visualizer
moment,22.499,5.96,14.9,1.51,1.68,,81.5,85.97,,,Visualizer
moment,22.724,5.96,15.3,1.55,1.78,,81.4,85.87,,,Visualizer
moment,22.993,5.97,15.7,1.57,1.78,,81.43,85.82,,,Visualizer
moment,23.309,6.04,16.3,1.57,1.78,,81.3,85.75,,,Visualizer
moment,23.533,6.0,17.0,1.59,1.96,,81.4,85.68,,,Visualizer
moment,23.759,5.98,17.2,1.6,1.96,,81.4,85.6,,,Visualizer
moment,24.03,5.96,17.8,1.67,1.96,,81.53,85.58,,,Visualizer
moment,24.254,6.02,18.3,1.69,2.06,,81.43,85.56,,,Visualizer
moment,24.523,6.0,18.9,1.71,1.96,,81.34,85.48,,,Visualizer
moment,24.749,5.98,19.1,1.72,1.96,,81.21,85.39,,,Visualizer
moment,24.973,6.02,19.8,1.71,2.06,,81.24,85.29,,,Visualizer
moment,25.244,5.97,20.3,1.73,2.15,,80.89,85.26,,,Visualizer
moment,25.469,5.97,20.7,1.77,2.06,,80.76,85.17,,,Visualizer
moment,25.739,6.0,21.4,1.81,2.15,,80.47,85.11,,,Visualizer
moment,26.008,6.0,22.1,1.84,2.15,,80.22,85.05,,,Visualizer
moment,26.285,6.01,22.6,1.85,2.15,,79.87,85.02,,,Visualizer
moment,26.504,5.99,23.1,1.86,2.24,,79.71,84.96,,,Visualizer
moment,26.774,5.97,23.9,1.88,2.34,,79.48,84.79,,,Visualizer
moment,26.998,6.02,24.3,1.92,2.24,,79.16,84.74,,,Visualizer
moment,27.313,5.99,24.8,1.97,2.24,,79.04,84.69,,,Visualizer
moment,27.539,5.99,25.6,1.99,2.34,,78.97,84.64,,,Visualizer
moment,27.719,5.98,25.8,2.02,2.34,,78.84,84.54,,,Visualizer
moment,27.988,6.0,26.6,2.01,2.34,,78.65,84.46,,,Visualizer
moment,28.258,6.0,27.1,2.0,2.34,,78.71,84.34,,,Visualizer
moment,28.528,5.98,27.9,2.06,2.43,,78.68,84.18,,,Visualizer
moment,28.753,6.02,28.4,2.06,2.43,,78.59,84.12,,,Visualizer
moment,28.978,5.96,28.9,2.11,2.43,,78.62,84.06,,,Visualizer
moment,29.255,6.0,29.7,2.12,2.43,,78.62,83.96,,,Visualizer
moment,29.473,6.02,30.3,2.11,2.52,,78.71,83.86,,,Visualizer
moment,29.743,5.97,30.8,2.12,2.52,,78.71,83.77,,,Visualizer
moment,29.968,5.99,31.7,2.12,2.62,,78.71,83.64,,,Visualizer
moment,30.238,5.97,32.2,2.17,2.52,,78.68,83.54,,,Visualizer
moment,30.508,6.0,32.7,2.18,2.52,,78.78,83.51,,,Visualizer
moment,30.778,5.99,33.6,2.19,2.62,,78.78,83.47,,,Visualizer
moment,31.003,6.0,34.1,2.21,2.52,,78.71,83.35,,,Visualizer
moment,31.228,5.97,34.7,2.2,2.62,,78.91,83.28,,,Visualizer
moment,31.498,6.0,35.5,2.24,2.62,,78.84,83.23,,,Visualizer
moment,31.768,6.01,36.1,2.23,2.62,,78.81,83.19,,,Visualizer
moment,31.993,5.97,36.7,2.26,2.62,,78.91,83.1,,,Visualizer
moment,32.263,6.01,37.3,2.27,2.71,,78.97,83.05,,,Visualizer
moment,32.533,5.98,38.5,2.29,2.8,,78.97,83.0,,,Visualizer
moment,32.713,6.02,38.7,2.28,2.71,,79.1,82.92,,,Visualizer
moment,32.983,5.96,39.3,2.35,2.71,,79.13,82.86,,,Visualizer
moment,33.253,6.02,40.2,2.32,2.71,,79.13,82.78,,,Visualizer
moment,33.523,6.01,41.1,2.29,2.8,,79.36,82.76,,,Visualizer
moment,33.838,5.97,42.1,2.37,2.8,,79.32,82.72,,,Visualizer
moment,33.973,6.01,42.3,2.4,2.8,,79.42,82.68,,,Visualizer
moment,34.243,6.0,42.6,2.45,2.8,,79.36,82.63,,,Visualizer
moment,34.468,5.99,43.6,2.49,2.9,,79.45,82.63,,,Visualizer
moment,34.783,5.99,44.5,2.54,2.9,,79.42,82.62,,,Visualizer
moment,35.008,6.0,45.5,2.57,2.99,,79.61,82.51,,,Visualizer
moment,35.278,5.99,46.1,2.59,2.99,,79.58,82.46,,,Visualizer
moment,35.504,5.99,46.8,2.61,2.99,,79.74,82.43,,,Visualizer
moment,35.773,5.98,47.7,2.64,2.99,,79.87,82.39,,,Visualizer
