information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.234,6.71,14.92,2.09,2.18,,91.13,91.02,,,Visualizer
moment,12.51,6.65,15.38,2.08,2.2,,91.1,91.01,,,Visualizer
moment,12.73,6.61,16.09,2.1,2.24,,91.13,91.03,,,Visualizer
moment,12.999,6.51,16.59,2.1,2.23,,91.23,91.03,,,Visualizer
moment,13.231,6.43,17.02,2.15,2.31,,91.2,90.97,,,Visualizer
moment,13.494,6.39,17.82,2.11,2.38,,91.43,90.99,,,Visualizer
moment,13.767,6.32,18.26,2.16,2.36,,91.57,91.0,,,Visualizer
moment,13.995,6.31,18.91,2.14,2.26,,91.7,90.93,,,Visualizer
moment,14.259,6.24,19.4,2.16,2.32,,91.63,90.88,,,Visualizer
moment,14.484,6.18,20.11,2.14,2.23,,91.8,90.93,,,Visualizer
moment,14.754,6.15,20.58,2.16,2.26,,91.9,90.89,,,Visualizer
moment,14.979,6.1,21.33,2.16,2.36,,92.0,90.88,,,Visualizer
moment,15.25,6.14,21.81,2.2,2.35,,92.04,90.88,,,Visualizer
moment,15.474,6.07,22.34,2.22,2.4,,92.3,90.94,,,Visualizer
moment,15.744,6.05,22.99,2.21,2.35,,92.34,90.87,,,Visualizer
moment,16.015,6.08,23.62,2.2,2.47,,92.3,90.92,,,Visualizer
moment,16.245,6.01,24.23,2.19,2.36,,92.37,91.01,,,Visualizer
moment,16.509,5.98,24.79,2.21,2.39,,92.54,90.95,,,Visualizer
moment,16.736,6.01,25.28,2.25,2.43,,92.64,91.01,,,Visualizer
moment,17.005,6.05,26.05,2.26,2.37,,92.61,91.01,,,Visualizer
moment,17.234,6.0,26.55,2.3,2.5,,92.57,90.95,,,Visualizer
moment,17.499,6.0,27.04,2.3,2.5,,92.67,91.03,,,Visualizer
moment,17.727,6.05,27.81,2.3,2.46,,92.81,90.99,,,Visualizer
moment,17.994,6.05,28.3,2.32,2.44,,92.84,91.05,,,Visualizer
moment,18.264,6.02,29.11,2.34,2.49,,92.84,91.08,,,Visualizer
moment,18.489,6.03,29.85,2.35,2.5,,92.81,91.05,,,Visualizer
moment,18.759,6.04,30.4,2.35,2.52,,92.77,91.08,,,Visualizer
moment,19.077,6.0,30.93,2.35,2.56,,92.84,91.06,,,Visualizer
moment,19.255,6.03,31.94,2.36,2.55,,92.94,91.11,,,Visualizer
moment,19.479,5.98,32.19,2.4,2.56,,93.04,91.14,,,Visualizer
moment,19.75,6.02,32.98,2.37,2.51,,93.11,91.09,,,Visualizer
moment,19.974,5.99,33.55,2.37,2.55,,93.18,91.17,,,Visualizer
moment,20.29,6.01,34.07,2.35,2.57,,93.35,91.17,,,Visualizer
moment,20.47,5.99,34.91,2.4,2.65,,93.42,91.18,,,Visualizer
moment,20.747,6.04,35.39,2.38,2.58,,93.32,91.23,,,Visualizer
moment,21.009,5.96,36.18,2.43,2.56,,93.42,91.2,,,Visualizer
moment,21.234,6.0,36.76,2.45,2.62,,93.28,91.23,,,Visualizer
moment,21.505,6.03,37.53,2.42,2.55,,93.32,91.23,,,Visualizer
moment,21.73,5.98,38.04,2.43,2.58,,93.32,91.25,,,Visualizer
moment,22.0,6.04,38.61,2.4,2.63,,93.38,91.27,,,Visualizer
moment,22.224,5.99,39.45,2.41,2.62,,93.38,91.34,,,Visualizer
moment,22.494,6.01,39.98,2.41,2.65,,93.35,91.32,,,Visualizer
moment,22.72,6.0,40.8,2.43,2.69,,93.35,91.36,,,Visualizer
moment,22.991,6.0,41.36,2.45,2.68,,93.35,91.37,,,Visualizer
moment,23.261,6.04,41.92,2.43,2.64,,93.28,91.35,,,Visualizer
