information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.001,9.96,-152.5,3.98,7.39,,82.88,82.54,,,Visualizer
moment,4.223,11.38,-152.5,3.4,7.39,,82.98,82.59,,,Visualizer
moment,4.497,12.01,-152.5,2.72,7.39,,83.08,82.64,,,Visualizer
moment,4.766,12.05,-152.5,2.17,7.39,,82.91,82.63,,,Visualizer
moment,5.004,12.13,-152.5,1.71,7.39,,82.75,82.65,,,Visualizer
moment,5.261,12.16,-152.5,1.33,7.39,,82.91,82.65,,,Visualizer
moment,5.486,12.11,-152.5,1.04,7.39,,82.88,82.65,,,Visualizer
moment,5.758,12.09,-152.5,0.81,7.39,,82.88,82.59,,,Visualizer
moment,5.981,12.08,-152.5,0.63,7.39,,82.85,82.64,,,Visualizer
moment,6.248,12.05,-152.5,0.49,7.39,,82.95,82.6,,,Visualizer
moment,6.483,12.04,-152.5,0.38,7.39,,82.88,82.59,,,Visualizer
moment,6.744,12.03,-152.5,0.29,7.39,,82.95,82.56,,,Visualizer
moment,6.968,12.03,-152.5,0.23,7.39,,82.85,82.49,,,Visualizer
moment,7.245,12.03,-152.5,0.18,7.39,,82.91,82.46,,,Visualizer
moment,7.517,12.03,-152.5,0.14,7.39,,82.91,82.44,,,Visualizer
moment,7.734,12.02,-152.5,0.11,7.39,,82.98,82.47,,,Visualizer
moment,8.005,12.01,-152.5,0.08,7.39,,82.98,82.47,,,Visualizer
moment,8.229,12.01,-152.5,0.07,7.39,,82.91,82.39,,,Visualizer
moment,8.501,12.01,-152.5,0.05,7.39,,82.88,82.35,,,Visualizer
moment,8.724,12.01,-152.5,0.04,7.39,,82.95,82.35,,,Visualizer
moment,9.008,12.0,-152.5,0.03,7.39,,82.88,82.39,,,Visualizer
moment,9.221,12.01,-152.5,0.02,7.39,,82.95,82.28,,,Visualizer
moment,9.49,12.02,-152.5,0.02,7.39,,83.04,82.3,,,Visualizer
moment,9.714,12.03,-152.5,0.01,7.39,,82.95,82.23,,,Visualizer
moment,9.986,12.02,-152.5,0.01,7.39,,82.95,82.21,,,Visualizer
moment,10.257,12.02,-152.5,0.01,7.39,,83.04,82.2,,,Visualizer
moment,10.48,12.03,-152.5,0.01,7.39,,82.95,82.18,,,Visualizer
moment,10.758,12.03,-152.5,0.01,7.39,,82.98,82.23,,,Visualizer
moment,10.979,12.04,-152.5,0.0,7.39,,83.01,82.15,,,Visualizer
moment,11.246,12.05,-152.5,0.0,7.39,,82.95,82.09,,,Visualizer
moment,11.471,12.05,-152.5,0.0,7.39,,83.04,82.15,,,Visualizer
moment,11.74,12.07,-152.5,0.0,7.39,,83.04,82.12,,,Visualizer
moment,11.964,12.06,-152.5,0.0,7.39,,83.14,82.13,,,Visualizer
moment,12.238,12.07,-152.5,0.0,7.39,,83.01,82.08,,,Visualizer
moment,12.507,12.07,-152.5,0.0,7.39,,82.98,82.05,,,Visualizer
moment,12.731,12.08,-152.5,0.0,7.39,,83.04,82.03,,,Visualizer
moment,13.011,12.08,-152.5,0.0,7.39,,83.01,82.04,,,Visualizer
moment,13.226,12.09,-152.5,0.0,7.39,,82.95,82.05,,,Visualizer
moment,13.502,12.09,-152.5,0.0,7.39,,83.11,82.03,,,Visualizer
moment,13.719,12.11,-152.5,0.0,7.39,,83.08,81.96,,,Visualizer
moment,13.99,12.1,-152.5,0.0,7.39,,83.04,81.94,,,Visualizer
moment,14.213,12.11,-152.5,0.0,7.39,,83.11,81.94,,,Visualizer
moment,14.486,12.11,-152.5,0.0,7.39,,83.11,81.97,,,Visualizer
moment,14.758,12.13,-152.5,0.0,7.39,,83.04,81.91,,,Visualizer
moment,14.979,12.14,-152.5,0.0,7.39,,83.14,81.89,,,Visualizer
moment,15.25,12.14,-152.5,0.0,7.39,,83.17,81.88,,,Visualizer
moment,15.478,12.15,-152.5,0.0,7.39,,83.08,81.88,,,Visualizer
moment,15.743,12.16,-152.5,0.0,7.39,,83.21,81.86,,,Visualizer
moment,15.969,12.18,-152.5,0.0,7.39,,83.21,81.89,,,Visualizer
moment,16.29,12.18,-152.5,0.0,7.39,,83.21,81.86,,,Visualizer
moment,16.464,12.18,-152.5,0.0,7.39,,83.17,81.85,,,Visualizer
moment,16.739,12.19,-152.5,0.0,7.39,,83.11,81.88,,,Visualizer
moment,17.006,12.2,-152.5,0.0,7.39,,83.24,81.8,,,Visualizer
moment,17.233,12.2,-152.5,0.0,7.39,,83.21,81.8,,,Visualizer
moment,17.502,12.21,-152.5,0.0,7.39,,83.27,81.81,,,Visualizer
moment,17.725,12.22,-152.5,0.0,7.39,,83.21,81.76,,,Visualizer
moment,18.003,12.23,-152.5,0.0,7.39,,83.27,81.7,,,Visualizer
moment,18.225,12.23,-152.5,0.0,7.39,,83.24,81.76,,,Visualizer
moment,18.49,12.25,-152.5,0.0,7.39,,83.24,81.74,,,Visualizer
moment,18.714,12.24,-152.5,0.0,7.39,,83.24,81.68,,,Visualizer
moment,19.045,12.25,-152.5,0.0,7.39,,83.27,81.71,,,Visualizer
moment,19.257,12.25,-152.5,0.0,7.39,,83.37,81.74,,,Visualizer
moment,19.481,12.26,-152.5,0.0,7.39,,83.37,81.71,,,Visualizer
moment,19.757,12.25,-152.5,0.0,7.39,,83.34,81.71,,,Visualizer
moment,19.981,12.24,-152.5,0.0,7.39,,83.37,81.72,,,Visualizer
moment,20.246,6.37,-152.5,0.0,7.39,,83.27,82.0,,,Visualizer
moment,20.468,0.0,-152.5,0.0,7.39,,83.34,82.14,,,Visualizer
moment,20.742,1.27,-152.5,0.0,7.39,,83.43,82.26,,,Visualizer
moment,20.964,1.02,-152.5,0.0,7.39,,83.46,82.56,,,Visualizer
moment,21.243,0.96,-152.5,0.0,7.39,,83.43,82.75,,,Visualizer
moment,21.506,1.03,-152.5,0.0,7.39,,83.53,82.95,,,Visualizer
moment,21.74,1.0,-152.5,0.0,7.39,,83.5,83.21,,,Visualizer
moment,22.002,1.07,-152.5,0.0,7.39,,83.59,83.35,,,Visualizer
moment,22.223,1.09,-152.5,0.0,7.39,,83.56,83.61,,,Visualizer
moment,22.498,1.18,-152.5,0.0,7.39,,83.53,83.79,,,Visualizer
moment,22.719,1.11,-152.5,0.0,7.39,,83.69,83.99,,,Visualizer
moment,22.99,0.94,-152.5,0.0,7.39,,83.72,84.07,,,Visualizer
moment,23.213,0.82,-152.5,0.0,7.39,,83.72,84.21,,,Visualizer
moment,23.486,0.78,-152.5,0.0,7.39,,83.72,84.35,,,Visualizer
moment,23.767,0.83,-152.5,0.0,7.39,,83.75,84.49,,,Visualizer
moment,23.981,0.73,-152.5,0.0,7.39,,83.69,84.51,,,Visualizer
moment,24.25,0.62,-152.5,0.0,7.39,,83.82,84.61,,,Visualizer
moment,24.478,0.62,-152.5,0.0,7.39,,83.72,84.72,,,Visualizer
moment,24.744,0.66,-152.5,0.0,7.39,,83.75,84.77,,,Visualizer
moment,24.968,0.55,-152.5,0.0,7.39,,83.82,84.84,,,Visualizer
moment,25.24,0.54,-152.5,0.0,7.39,,83.85,84.85,,,Visualizer
moment,25.466,0.46,-152.5,0.0,7.39,,83.79,84.88,,,Visualizer
moment,25.738,0.53,-152.5,0.0,7.39,,83.89,84.97,,,Visualizer
moment,26.007,0.56,-152.5,0.0,7.39,,83.85,85.06,,,Visualizer
moment,26.229,0.56,-152.5,0.0,7.39,,83.82,85.09,,,Visualizer
moment,26.546,0.41,-152.5,0.0,7.39,,83.89,85.06,,,Visualizer
moment,26.727,0.34,-152.5,0.0,7.39,,83.95,85.13,,,Visualizer
moment,26.997,0.31,-152.5,0.0,7.39,,84.02,85.17,,,Visualizer
moment,27.222,0.15,-152.5,0.0,7.39,,84.05,85.15,,,Visualizer
moment,27.49,0.12,-152.5,0.0,7.39,,83.98,85.21,,,Visualizer
moment,27.806,0.14,-152.5,0.0,7.39,,83.98,85.24,,,Visualizer
moment,27.99,0.13,-152.5,0.0,7.39,,84.14,85.24,,,Visualizer
moment,28.258,0.09,-152.5,0.0,7.39,,84.14,85.29,,,Visualizer
moment,28.479,0.1,-152.5,0.0,7.39,,84.05,85.38,,,Visualizer
moment,28.751,0.12,-152.5,0.0,7.39,,84.05,85.35,,,Visualizer
moment,28.978,0.1,-152.5,0.0,7.39,,84.11,85.31,,,Visualizer
moment,29.25,0.06,-152.5,0.0,7.39,,84.21,85.43,,,Visualizer
moment,29.518,0.06,-152.5,0.0,7.39,,84.11,85.48,,,Visualizer
moment,29.74,0.05,-152.5,0.0,7.39,,84.24,85.48,,,Visualizer
moment,30.02,0.06,-152.5,0.0,7.39,,84.21,85.41,,,Visualizer
moment,30.238,0.04,-152.5,0.0,7.39,,84.21,85.43,,,Visualizer
moment,30.51,0.03,-152.5,0.0,7.39,,84.27,85.5,,,Visualizer
moment,30.778,0.03,-152.5,0.0,7.39,,84.21,85.51,,,Visualizer
moment,30.999,0.03,-152.5,0.0,7.39,,84.34,85.53,,,Visualizer
moment,31.224,0.03,-152.5,0.0,7.39,,84.3,85.53,,,Visualizer
moment,31.498,0.02,-152.5,0.0,7.39,,84.3,85.48,,,Visualizer
moment,31.733,0.01,-152.5,0.0,7.39,,84.24,85.59,,,Visualizer
moment,31.987,0.01,-152.5,0.0,7.39,,84.37,85.58,,,Visualizer
moment,32.258,0.01,-152.5,0.0,7.39,,84.4,85.61,,,Visualizer
moment,32.483,0.01,-152.5,0.0,7.39,,84.44,85.58,,,Visualizer
moment,32.753,0.01,-152.5,0.0,7.39,,84.37,85.59,,,Visualizer
moment,32.978,0.01,-152.5,0.0,7.39,,84.34,85.58,,,Visualizer
moment,33.248,0.01,-152.5,0.0,7.39,,84.47,85.62,,,Visualizer
moment,33.473,0.01,-152.5,0.0,7.39,,84.37,85.69,,,Visualizer
moment,33.743,0.0,-152.5,0.0,7.39,,84.44,85.64,,,Visualizer
moment,33.968,0.0,-152.5,0.0,7.39,,84.53,85.69,,,Visualizer
moment,34.243,0.0,-152.5,0.0,7.39,,84.53,85.7,,,Visualizer
moment,34.51,0.0,-152.5,0.0,7.39,,84.53,85.66,,,Visualizer
moment,34.738,0.0,-152.5,0.0,7.39,,84.6,85.7,,,Visualizer
moment,35.006,0.0,-152.5,0.05,7.39,,84.57,79.19,,,Visualizer
moment,35.23,0.0,-152.5,1.02,7.39,,84.6,79.41,,,Visualizer
moment,35.5,0.0,-152.5,2.07,7.39,,84.63,79.46,,,Visualizer
moment,35.727,0.04,-152.5,2.93,7.39,,84.53,79.48,,,Visualizer
moment,35.998,0.08,-152.5,3.57,7.39,,84.44,79.55,,,Visualizer
moment,36.268,0.02,-152.5,4.13,7.39,,83.92,79.65,,,Visualizer
moment,36.498,0.0,-152.5,4.57,7.39,,82.33,79.88,,,Visualizer
moment,36.761,0.02,-152.5,4.95,7.39,,80.37,80.26,,,Visualizer
moment,37.033,0.02,-152.5,5.22,7.39,,77.71,80.73,,,Visualizer
moment,37.254,0.08,-152.5,5.42,7.39,,76.23,81.04,,,Visualizer
moment,37.479,0.46,-152.5,5.57,7.39,,76.68,81.3,,,Visualizer
moment,37.75,1.07,-152.5,5.6,7.39,,78.16,81.45,,,Visualizer
moment,37.99,1.8,-152.5,5.51,7.39,,79.79,81.39,,,Visualizer
moment,38.246,2.84,-152.5,5.41,7.39,,81.24,81.3,,,Visualizer
moment,38.52,4.22,-152.5,5.16,7.39,,82.07,81.25,,,Visualizer
moment,38.739,6.13,-152.5,4.84,7.39,,82.4,81.28,,,Visualizer
moment,39.009,8.33,-152.5,4.42,7.39,,82.56,81.29,,,Visualizer
moment,39.238,10.51,-152.5,3.86,7.39,,82.69,81.59,,,Visualizer
moment,39.506,11.78,-152.5,3.15,7.39,,82.69,81.82,,,Visualizer
moment,39.728,12.03,-152.5,2.48,7.39,,82.69,81.97,,,Visualizer
moment,40.008,12.01,-152.5,1.93,7.39,,82.75,82.19,,,Visualizer
moment,40.271,11.99,-152.5,1.5,7.39,,82.75,82.31,,,Visualizer
moment,40.498,11.98,-152.5,1.17,7.39,,82.72,82.41,,,Visualizer
moment,40.766,11.99,-152.5,0.91,7.39,,82.82,82.48,,,Visualizer
moment,40.989,11.99,-152.5,0.71,7.39,,82.85,82.64,,,Visualizer
moment,41.261,11.97,-152.5,0.55,7.39,,82.91,82.66,,,Visualizer
moment,41.489,11.97,-152.5,0.43,7.39,,82.98,82.67,,,Visualizer
moment,41.754,11.97,-152.5,0.33,7.39,,82.85,82.71,,,Visualizer
moment,41.979,11.97,-152.5,0.26,7.39,,83.04,82.76,,,Visualizer
moment,42.253,11.96,-152.5,0.2,7.39,,83.01,82.73,,,Visualizer
moment,42.521,11.96,-152.5,0.16,7.39,,82.95,82.71,,,Visualizer
moment,42.746,11.95,-152.5,0.12,7.39,,82.91,82.73,,,Visualizer
moment,43.073,11.94,-152.5,0.09,7.39,,82.98,82.71,,,Visualizer
moment,43.245,11.94,-152.5,0.07,7.39,,83.08,82.68,,,Visualizer
moment,43.563,11.94,-152.5,0.06,7.39,,82.98,82.68,,,Visualizer
moment,43.734,11.93,-152.5,0.04,7.39,,83.01,82.68,,,Visualizer
moment,44.006,11.92,-152.5,0.03,7.39,,82.98,82.6,,,Visualizer
moment,44.228,11.91,-152.5,0.03,7.39,,83.01,82.6,,,Visualizer
moment,44.501,11.91,-152.5,0.02,7.39,,83.11,82.66,,,Visualizer
moment,44.77,11.9,-152.5,0.02,7.39,,83.04,82.62,,,Visualizer
moment,44.997,11.9,-152.5,0.01,7.39,,83.17,82.6,,,Visualizer
moment,45.272,11.88,-152.5,0.01,7.39,,83.11,82.54,,,Visualizer
moment,45.489,11.88,-152.5,0.01,7.39,,83.01,82.55,,,Visualizer
moment,45.761,11.89,-152.5,0.01,7.39,,83.04,82.57,,,Visualizer
moment,46.002,11.88,-152.5,0.0,7.39,,83.04,82.52,,,Visualizer
moment,46.258,11.85,-152.5,0.0,7.39,,83.14,82.52,,,Visualizer
moment,46.523,11.86,-152.5,0.0,7.39,,83.11,82.48,,,Visualizer
moment,46.798,11.85,-152.5,0.0,7.39,,83.11,82.51,,,Visualizer
moment,47.021,11.85,-152.5,0.0,7.39,,83.11,82.47,,,Visualizer
moment,47.245,11.83,-152.5,0.0,7.39,,83.04,82.37,,,Visualizer
moment,47.514,11.84,-152.5,0.0,7.39,,83.14,82.48,,,Visualizer
moment,47.739,11.84,-152.5,0.0,7.39,,83.14,82.4,,,Visualizer
moment,48.01,11.82,-152.5,0.0,7.39,,83.14,82.36,,,Visualizer
moment,48.281,11.81,-152.5,0.0,7.39,,83.21,82.44,,,Visualizer
moment,48.503,11.81,-152.5,0.0,7.39,,83.11,82.42,,,Visualizer
moment,48.774,11.81,-152.5,0.0,7.39,,83.17,82.39,,,Visualizer
moment,48.999,11.8,-152.5,0.0,7.39,,83.17,82.37,,,Visualizer
moment,49.269,11.79,-152.5,0.0,7.39,,83.34,82.35,,,Visualizer
moment,49.503,11.79,-152.5,0.0,7.39,,83.24,82.39,,,Visualizer
moment,49.766,11.79,-152.5,0.0,7.39,,83.27,82.33,,,Visualizer
moment,49.989,11.75,-152.5,0.0,7.39,,83.37,82.31,,,Visualizer
moment,50.267,5.38,-152.5,0.0,7.39,,83.37,82.56,,,Visualizer
moment,50.53,0.0,-152.5,0.0,7.39,,83.3,82.73,,,Visualizer
moment,50.758,0.26,-152.5,0.0,7.39,,83.34,82.82,,,Visualizer
moment,51.048,0.3,-152.5,0.0,7.39,,83.3,82.92,,,Visualizer
moment,51.25,0.12,-152.5,0.0,7.39,,83.37,83.16,,,Visualizer
moment,51.521,0.27,-152.5,0.0,7.39,,83.4,83.35,,,Visualizer
moment,51.751,0.17,-152.5,0.0,7.39,,83.46,83.5,,,Visualizer
moment,52.018,0.09,-152.5,0.0,7.39,,83.59,83.66,,,Visualizer
moment,52.239,0.11,-152.5,0.0,7.39,,83.62,83.79,,,Visualizer
moment,52.519,0.17,-152.5,0.0,7.39,,83.72,83.99,,,Visualizer
moment,52.781,0.16,-152.5,0.0,7.39,,83.85,83.99,,,Visualizer
moment,53.006,0.12,-152.5,0.0,7.39,,83.85,84.05,,,Visualizer
moment,53.28,0.17,-152.5,0.0,7.39,,83.98,84.19,,,Visualizer
moment,53.501,0.15,-152.5,0.0,7.39,,83.95,84.21,,,Visualizer
moment,53.77,0.06,-152.5,0.0,7.39,,84.05,84.34,,,Visualizer
moment,54.001,0.06,-152.5,0.0,7.39,,84.11,84.4,,,Visualizer
moment,54.267,0.05,-152.5,0.0,7.39,,83.95,84.42,,,Visualizer
moment,54.488,0.03,-152.5,0.0,7.39,,84.05,84.5,,,Visualizer
moment,54.76,0.02,-152.5,0.0,7.39,,84.11,84.57,,,Visualizer
moment,55.03,0.02,-152.5,0.0,7.39,,84.21,84.56,,,Visualizer
moment,55.257,0.02,-152.5,0.0,7.39,,84.14,84.58,,,Visualizer
moment,55.528,0.01,-152.5,0.0,7.39,,84.18,84.64,,,Visualizer
moment,55.758,0.01,-152.5,0.0,7.39,,84.14,84.59,,,Visualizer
moment,56.021,0.01,-152.5,0.0,7.39,,84.18,84.66,,,Visualizer
moment,56.25,0.01,-152.5,0.0,7.39,,84.24,84.68,,,Visualizer
moment,56.518,0.01,-152.5,0.0,7.39,,84.18,84.75,,,Visualizer
moment,56.739,0.01,-152.5,0.0,7.39,,84.11,84.74,,,Visualizer
moment,57.008,0.01,-152.5,0.0,7.39,,84.21,84.74,,,Visualizer
moment,57.281,0.01,-152.5,0.0,7.39,,84.27,84.72,,,Visualizer
moment,57.506,0.0,-152.5,0.0,7.39,,84.14,84.75,,,Visualizer
moment,57.784,0.0,-152.5,0.0,7.39,,84.14,84.76,,,Visualizer
moment,58.007,0.0,-152.5,0.0,7.39,,84.18,84.69,,,Visualizer
moment,58.269,0.0,-152.5,0.0,7.39,,84.14,84.82,,,Visualizer
moment,58.586,0.0,-152.5,0.0,7.39,,84.21,84.81,,,Visualizer
moment,58.765,0.0,-152.5,0.0,7.39,,84.27,84.84,,,Visualizer
moment,58.99,0.0,-152.5,0.0,7.39,,84.24,84.79,,,Visualizer
moment,59.261,0.0,-152.5,0.0,7.39,,84.3,84.74,,,Visualizer
moment,59.53,0.0,-152.5,0.0,7.39,,84.24,84.8,,,Visualizer
moment,59.801,0.0,-152.5,0.0,7.39,,84.21,84.81,,,Visualizer
moment,60.024,0.0,-152.5,0.0,7.39,,84.34,84.8,,,Visualizer
moment,60.25,0.0,-152.5,0.0,7.39,,84.24,84.83,,,Visualizer
moment,60.526,0.0,-152.5,0.0,7.39,,84.5,84.83,,,Visualizer
moment,60.746,0.0,-152.5,0.0,7.39,,84.27,84.81,,,Visualizer
moment,61.018,0.0,-152.5,0.0,7.39,,84.3,84.75,,,Visualizer
moment,61.239,0.0,-152.5,0.0,7.39,,84.37,84.77,,,Visualizer
moment,61.511,0.0,-152.5,0.0,7.39,,84.37,84.77,,,Visualizer
moment,61.778,0.0,-152.5,0.0,7.39,,84.34,84.8,,,Visualizer
moment,62.007,0.0,-152.5,0.0,7.39,,84.3,84.84,,,Visualizer
moment,62.278,0.0,-152.5,0.0,7.39,,84.44,84.78,,,Visualizer
moment,62.509,0.0,-152.5,0.0,7.39,,84.37,84.76,,,Visualizer
moment,62.769,0.0,-152.5,0.0,7.39,,84.37,84.8,,,Visualizer
moment,62.998,0.0,-152.5,0.0,7.39,,84.34,84.78,,,Visualizer
moment,63.269,0.0,-152.5,0.0,7.39,,84.44,84.76,,,Visualizer
moment,63.489,0.0,-152.5,0.0,7.39,,84.34,84.78,,,Visualizer
moment,63.759,0.0,-152.5,0.0,7.39,,84.47,84.79,,,Visualizer
moment,64.046,0.0,-152.5,0.0,7.39,,84.47,84.82,,,Visualizer
moment,64.257,0.0,-152.5,0.0,7.39,,84.44,84.8,,,Visualizer
moment,64.525,0.0,-152.5,0.0,7.39,,84.34,84.84,,,Visualizer
moment,64.748,0.0,-152.5,0.0,7.39,,84.4,84.77,,,Visualizer
moment,65.109,0.0,-152.5,0.05,7.39,,84.37,79.83,,,Visualizer
moment,65.247,0.0,-152.5,1.14,7.39,,84.08,79.9,,,Visualizer
moment,65.519,0.0,-152.5,2.19,7.39,,83.43,80.0,,,Visualizer
moment,65.741,0.01,-152.5,3.06,7.39,,83.21,80.1,,,Visualizer
moment,66.011,0.15,-152.5,3.69,7.39,,82.3,80.16,,,Visualizer
moment,66.283,0.27,-152.5,4.19,7.39,,80.69,80.4,,,Visualizer
moment,66.504,0.43,-152.5,4.61,7.39,,80.34,80.61,,,Visualizer
moment,66.775,0.79,-152.5,4.85,7.39,,80.69,80.86,,,Visualizer
moment,67.001,1.23,-152.5,5.01,7.39,,81.14,81.11,,,Visualizer
moment,67.27,1.77,-152.5,5.17,7.39,,81.53,81.14,,,Visualizer
moment,67.502,2.58,-152.5,5.15,7.39,,81.79,81.21,,,Visualizer
moment,67.766,3.87,-152.5,5.04,7.39,,81.85,81.44,,,Visualizer
moment,67.989,5.82,-152.5,4.82,7.39,,81.62,81.59,,,Visualizer
moment,68.265,8.11,-152.5,4.47,7.39,,81.34,81.66,,,Visualizer
moment,68.529,10.43,-152.5,3.91,7.39,,81.21,81.8,,,Visualizer
moment,68.756,11.68,-152.5,3.18,7.39,,80.98,81.92,,,Visualizer
moment,69.03,11.91,-152.5,2.5,7.39,,80.85,82.07,,,Visualizer
moment,69.25,11.92,-152.5,1.95,7.39,,80.82,82.07,,,Visualizer
moment,69.52,11.9,-152.5,1.51,7.39,,80.66,82.23,,,Visualizer
moment,69.746,11.9,-152.5,1.18,7.39,,80.72,82.22,,,Visualizer
moment,70.077,11.91,-152.5,0.92,7.39,,80.69,82.25,,,Visualizer
moment,70.33,11.91,-152.5,0.71,7.39,,80.76,82.29,,,Visualizer
moment,70.509,11.91,-152.5,0.55,7.39,,80.69,82.28,,,Visualizer
moment,70.733,11.91,-152.5,0.43,7.39,,80.69,82.26,,,Visualizer
moment,71.006,11.93,-152.5,0.33,7.39,,80.76,82.26,,,Visualizer
moment,71.321,11.93,-152.5,0.26,7.39,,80.66,82.28,,,Visualizer
moment,71.546,11.93,-152.5,0.2,7.39,,80.72,82.3,,,Visualizer
moment,71.837,11.92,-152.5,0.16,7.39,,80.79,82.26,,,Visualizer
moment,71.993,11.94,-152.5,0.12,7.39,,80.76,82.24,,,Visualizer
moment,72.263,11.94,-152.5,0.1,7.39,,80.69,82.22,,,Visualizer
moment,72.487,11.94,-152.5,0.07,7.39,,80.72,82.21,,,Visualizer
moment,72.758,11.95,-152.5,0.06,7.39,,80.72,82.19,,,Visualizer
moment,72.983,11.95,-152.5,0.04,7.39,,80.76,82.06,,,Visualizer
moment,73.253,11.93,-152.5,0.03,7.39,,80.76,82.1,,,Visualizer
moment,73.523,11.94,-152.5,0.03,7.39,,80.92,82.14,,,Visualizer
moment,73.748,11.94,-152.5,0.02,7.39,,80.82,82.13,,,Visualizer
moment,74.021,11.94,-152.5,0.02,7.39,,80.85,82.11,,,Visualizer
moment,74.246,11.94,-152.5,0.01,7.39,,80.98,82.16,,,Visualizer
moment,74.518,11.93,-152.5,0.01,7.39,,80.89,82.07,,,Visualizer
moment,74.739,11.93,-152.5,0.01,7.39,,80.98,82.11,,,Visualizer
moment,75.008,11.93,-152.5,0.01,7.39,,80.82,82.08,,,Visualizer
moment,75.24,11.92,-152.5,0.0,7.39,,80.92,82.02,,,Visualizer
moment,75.505,11.92,-152.5,0.0,7.39,,80.95,82.06,,,Visualizer
moment,75.782,11.93,-152.5,0.0,7.39,,81.01,82.02,,,Visualizer
moment,76.004,11.93,-152.5,0.0,7.39,,80.98,81.98,,,Visualizer
moment,76.27,11.93,-152.5,0.0,7.39,,80.98,82.0,,,Visualizer
moment,76.499,11.93,-152.5,0.0,7.39,,80.98,82.0,,,Visualizer
moment,76.766,11.92,-152.5,0.0,7.39,,81.11,82.05,,,Visualizer
moment,76.988,11.93,-152.5,0.0,7.39,,81.11,82.0,,,Visualizer
moment,77.267,11.92,-152.5,0.0,7.39,,81.24,81.96,,,Visualizer
moment,77.531,11.92,-152.5,0.0,7.39,,81.24,81.91,,,Visualizer
moment,77.754,11.92,-152.5,0.0,7.39,,81.3,81.92,,,Visualizer
moment,77.979,11.92,-152.5,0.0,7.39,,81.3,81.91,,,Visualizer
moment,78.25,11.93,-152.5,0.0,7.39,,81.3,81.93,,,Visualizer
moment,78.521,11.92,-152.5,0.0,7.39,,81.37,81.88,,,Visualizer
moment,78.743,11.93,-152.5,0.0,7.39,,81.3,81.93,,,Visualizer
moment,79.034,11.92,-152.5,0.0,7.39,,81.34,81.83,,,Visualizer
moment,79.249,11.92,-152.5,0.0,7.39,,81.43,81.87,,,Visualizer
moment,79.51,11.92,-152.5,0.0,7.39,,81.4,81.88,,,Visualizer
moment,79.739,11.92,-152.5,0.0,7.39,,81.43,81.85,,,Visualizer
moment,80.006,11.91,-152.5,0.0,7.39,,81.66,81.79,,,Visualizer
moment,80.282,6.28,-152.5,0.0,7.39,,81.46,82.03,,,Visualizer
moment,80.499,0.0,-152.5,0.0,7.39,,81.62,82.28,,,Visualizer
moment,80.769,0.02,-152.5,0.0,7.39,,81.72,82.33,,,Visualizer
moment,80.998,0.17,-152.5,0.0,7.39,,81.85,82.43,,,Visualizer
moment,81.266,0.0,-152.5,0.0,7.39,,81.88,82.66,,,Visualizer
moment,81.491,0.03,-152.5,0.0,7.39,,81.82,82.81,,,Visualizer
moment,81.759,0.01,-152.5,0.0,7.39,,82.04,82.96,,,Visualizer
