information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.295,6.35,0.0,4.28,0.0,,81.8,82.94,,,Visualizer
moment,6.475,6.48,0.0,3.52,0.0,,81.67,82.83,,,Visualizer
moment,6.7,6.31,0.21,2.87,0.2,,81.6,82.83,,,Visualizer
moment,6.879,6.08,0.39,2.29,0.37,,81.48,82.82,,,Visualizer
moment,7.106,5.83,0.37,1.79,0.36,,81.35,82.81,,,Visualizer
moment,7.332,5.42,0.67,1.39,0.64,,81.38,82.82,,,Visualizer
moment,7.51,5.14,0.82,1.08,0.79,,81.32,82.82,,,Visualizer
moment,7.734,4.89,0.98,0.84,0.58,,81.35,82.77,,,Visualizer
moment,7.961,4.66,0.95,0.65,0.55,,81.28,82.7,,,Visualizer
moment,8.139,4.46,0.96,0.51,0.57,,81.38,82.72,,,Visualizer
moment,8.365,4.28,1.27,0.4,0.42,,81.28,82.73,,,Visualizer
moment,8.593,4.11,1.27,0.31,0.43,,81.35,82.68,,,Visualizer
moment,8.771,3.96,1.29,0.24,0.44,,81.35,82.71,,,Visualizer
moment,8.995,3.8,1.33,0.19,0.36,,81.38,82.67,,,Visualizer
moment,9.174,3.67,1.37,0.15,0.39,,81.32,82.6,,,Visualizer
moment,9.4,3.54,1.58,0.11,0.32,,81.35,82.62,,,Visualizer
moment,9.624,3.41,1.61,0.09,0.33,,81.28,82.62,,,Visualizer
moment,9.804,3.29,1.66,0.07,0.36,,81.38,82.56,,,Visualizer
moment,10.03,3.17,1.67,0.05,0.33,,81.41,82.55,,,Visualizer
moment,10.257,3.06,1.88,0.04,0.49,,81.41,82.55,,,Visualizer
moment,10.435,2.94,2.0,0.03,0.4,,81.32,82.52,,,Visualizer
moment,10.659,2.84,1.98,0.02,0.33,,81.48,82.48,,,Visualizer
moment,10.839,2.74,2.04,0.02,0.37,,81.41,82.53,,,Visualizer
moment,11.064,2.65,2.16,0.02,0.29,,81.48,82.48,,,Visualizer
moment,11.335,2.57,2.27,0.01,0.37,,81.38,82.42,,,Visualizer
moment,11.47,2.48,2.22,0.01,0.21,,81.48,82.51,,,Visualizer
moment,11.695,2.39,2.27,0.01,0.28,,81.51,82.51,,,Visualizer
moment,11.919,2.32,2.47,0.01,0.41,,81.41,82.38,,,Visualizer
moment,12.1,2.25,2.48,0.0,0.31,,81.51,82.42,,,Visualizer
moment,12.324,2.19,2.61,0.19,0.37,,81.44,82.39,,,Visualizer
moment,12.504,2.32,2.65,0.4,0.41,,81.48,82.41,,,Visualizer
moment,12.735,2.49,2.65,0.73,0.37,,81.51,82.41,,,Visualizer
moment,12.954,2.91,2.67,1.12,0.19,,81.12,82.42,,,Visualizer
moment,13.134,3.38,2.7,1.46,0.22,,80.77,82.39,,,Visualizer
moment,13.36,3.86,3.03,1.59,0.53,,80.16,82.31,,,Visualizer
moment,13.588,4.26,3.24,1.69,0.57,,79.59,82.31,,,Visualizer
moment,13.764,4.59,3.26,1.67,0.59,,78.88,82.33,,,Visualizer
moment,14.036,4.92,3.39,1.56,0.69,,78.38,82.4,,,Visualizer
moment,14.169,4.98,3.54,1.52,0.81,,77.8,82.38,,,Visualizer
moment,14.396,5.17,3.77,1.47,0.71,,77.41,82.36,,,Visualizer
moment,14.62,5.35,3.99,1.38,0.72,,77.0,82.31,,,Visualizer
moment,14.799,5.36,4.09,1.32,0.8,,76.62,82.32,,,Visualizer
moment,15.026,5.43,4.38,1.3,0.95,,76.3,82.36,,,Visualizer
moment,15.254,5.56,4.6,1.26,1.02,,76.01,82.32,,,Visualizer
moment,15.43,5.66,4.83,1.24,1.02,,75.91,82.26,,,Visualizer
moment,15.655,5.65,5.06,1.23,1.03,,75.56,82.25,,,Visualizer
moment,15.879,5.74,5.19,1.2,1.08,,75.5,82.19,,,Visualizer
moment,16.059,5.68,5.52,1.24,1.1,,75.4,82.21,,,Visualizer
moment,16.288,5.73,5.79,1.26,1.14,,75.43,82.14,,,Visualizer
moment,16.464,5.79,6.1,1.29,1.22,,75.34,82.09,,,Visualizer
moment,16.691,5.78,6.34,1.26,1.23,,75.53,82.03,,,Visualizer
moment,16.915,5.79,6.51,1.33,1.27,,75.47,82.05,,,Visualizer
moment,17.094,5.77,6.92,1.33,1.35,,75.53,81.98,,,Visualizer
moment,17.319,5.74,7.3,1.37,1.45,,75.47,81.92,,,Visualizer
moment,17.545,5.74,7.46,1.43,1.44,,75.5,81.86,,,Visualizer
moment,17.724,5.77,7.96,1.48,1.56,,75.59,81.8,,,Visualizer
moment,17.956,5.76,8.32,1.51,1.6,,75.47,81.68,,,Visualizer
moment,18.131,5.75,8.68,1.55,1.69,,75.43,81.59,,,Visualizer
moment,18.355,5.71,9.06,1.6,1.69,,75.31,81.62,,,Visualizer
moment,18.58,5.7,9.41,1.65,1.77,,75.18,81.59,,,Visualizer
moment,18.764,5.72,9.75,1.68,1.72,,75.08,81.51,,,Visualizer
moment,19.031,5.69,10.17,1.67,1.78,,75.02,81.39,,,Visualizer
moment,19.21,5.66,10.62,1.72,1.86,,74.96,81.35,,,Visualizer
moment,19.397,5.61,10.97,1.78,1.84,,74.67,81.27,,,Visualizer
moment,19.617,5.63,11.42,1.79,1.93,,74.67,81.22,,,Visualizer
moment,19.794,5.62,11.84,1.84,2.01,,74.57,81.19,,,Visualizer
moment,20.02,5.56,12.34,1.87,2.09,,74.45,81.03,,,Visualizer
moment,20.29,5.61,12.57,1.87,2.09,,74.35,80.96,,,Visualizer
moment,20.424,5.56,12.93,1.89,2.06,,74.35,80.91,,,Visualizer
moment,20.652,5.52,13.62,1.92,2.11,,74.32,80.85,,,Visualizer
moment,20.876,5.57,14.02,1.92,2.1,,74.12,80.7,,,Visualizer
moment,21.054,5.52,14.28,1.94,2.12,,74.12,80.64,,,Visualizer
moment,21.332,5.55,14.98,1.92,2.18,,74.29,80.59,,,Visualizer
moment,21.504,5.45,15.45,1.98,2.19,,74.22,80.54,,,Visualizer
moment,21.685,5.48,15.64,1.99,2.14,,74.22,80.45,,,Visualizer
moment,21.916,5.46,16.36,2.01,2.25,,74.16,80.35,,,Visualizer
moment,22.092,5.41,16.86,2.05,2.24,,74.19,80.22,,,Visualizer
moment,22.314,5.47,17.07,2.06,2.22,,74.09,80.08,,,Visualizer
moment,22.545,5.43,17.55,2.09,2.26,,74.12,80.0,,,Visualizer
moment,22.719,5.43,18.05,2.12,2.32,,74.09,79.91,,,Visualizer
moment,22.946,5.42,18.49,2.15,2.27,,74.16,79.89,,,Visualizer
moment,23.177,5.42,18.96,2.16,2.27,,74.09,79.88,,,Visualizer
moment,23.351,5.38,19.56,2.17,2.39,,74.12,79.72,,,Visualizer
moment,23.575,5.32,20.23,2.18,2.3,,74.12,79.64,,,Visualizer
moment,23.754,5.35,20.47,2.21,2.33,,74.12,79.59,,,Visualizer
moment,23.979,5.39,20.95,2.21,2.36,,74.12,79.5,,,Visualizer
moment,24.205,5.36,21.49,2.2,2.43,,74.0,79.42,,,Visualizer
moment,24.386,5.24,22.01,2.29,2.35,,74.0,79.35,,,Visualizer
moment,24.623,5.34,22.78,2.28,2.45,,73.93,79.21,,,Visualizer
moment,24.837,5.34,23.01,2.29,2.44,,74.06,79.14,,,Visualizer
moment,25.014,5.26,23.51,2.32,2.46,,74.03,79.05,,,Visualizer
moment,25.245,5.29,24.31,2.27,2.46,,74.03,78.99,,,Visualizer
moment,25.419,5.22,24.82,2.28,2.44,,74.03,79.01,,,Visualizer
moment,25.644,5.25,25.06,2.27,2.45,,74.16,78.87,,,Visualizer
moment,25.87,5.25,25.57,2.26,2.46,,74.16,78.76,,,Visualizer
moment,26.05,5.24,26.09,2.23,2.48,,74.25,78.69,,,Visualizer
moment,26.274,5.25,26.57,2.27,2.4,,74.22,78.64,,,Visualizer
moment,26.503,5.24,27.33,2.33,2.41,,74.45,78.54,,,Visualizer
moment,26.68,5.26,27.63,2.34,2.47,,74.41,78.51,,,Visualizer
moment,26.906,5.24,28.13,2.36,2.46,,74.54,78.48,,,Visualizer
moment,27.084,5.21,28.96,2.36,2.55,,74.45,78.41,,,Visualizer
moment,27.311,5.21,29.45,2.39,2.52,,74.51,78.38,,,Visualizer
moment,27.537,5.21,29.99,2.4,2.56,,74.51,78.29,,,Visualizer
moment,27.714,5.17,30.27,2.41,2.54,,74.45,78.22,,,Visualizer
moment,27.985,5.17,30.78,2.39,2.55,,74.48,78.16,,,Visualizer
moment,28.165,5.16,31.28,2.42,2.52,,74.48,78.13,,,Visualizer
moment,28.347,5.15,31.84,2.44,2.56,,74.61,78.07,,,Visualizer
moment,28.571,5.18,32.37,2.43,2.53,,74.64,77.99,,,Visualizer
moment,28.797,5.14,33.18,2.38,2.54,,74.61,77.99,,,Visualizer
moment,28.974,5.11,33.68,2.41,2.55,,74.64,77.88,,,Visualizer
moment,29.245,5.16,33.93,2.41,2.55,,74.7,77.83,,,Visualizer
moment,29.379,5.14,34.45,2.44,2.51,,74.8,77.86,,,Visualizer
moment,29.606,5.12,35.05,2.47,2.58,,74.83,77.77,,,Visualizer
moment,29.832,5.17,35.56,2.45,2.48,,74.93,77.68,,,Visualizer
moment,30.01,5.1,36.13,2.47,2.59,,74.86,77.64,,,Visualizer
moment,30.055,5.13,36.64,2.44,2.6,,74.96,77.66,,,Visualizer
moment,30.235,5.07,37.2,2.47,2.64,,74.86,77.61,,,Visualizer
moment,30.415,5.12,37.69,2.45,2.54,,74.93,77.51,,,Visualizer
