information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.251,2.95,0.0,3.59,-1.0,,88.04,88.66,,,Visualizer
moment,6.522,2.72,0.0,3.76,-1.0,,87.97,88.61,,,Visualizer
moment,6.702,3.69,0.0,4.11,-1.0,,88.07,88.61,,,Visualizer
moment,6.882,4.7,0.0,4.18,-1.0,,88.14,88.58,,,Visualizer
moment,7.107,5.27,0.0,3.99,-1.0,,88.2,88.56,,,Visualizer
moment,7.333,5.6,0.0,3.84,-1.0,,88.14,88.55,,,Visualizer
moment,7.512,5.99,0.0,3.64,-1.0,,88.3,88.48,,,Visualizer
moment,7.737,6.39,0.0,3.46,-1.0,,88.4,88.45,,,Visualizer
moment,7.917,6.8,0.0,3.28,-1.0,,88.4,88.46,,,Visualizer
moment,8.142,7.19,0.0,3.13,-1.0,,88.27,88.42,,,Visualizer
moment,8.367,7.57,0.0,2.89,-1.0,,88.17,88.42,,,Visualizer
moment,8.638,7.78,0.0,2.72,-1.0,,88.1,88.41,,,Visualizer
moment,8.771,7.98,0.0,2.53,-1.0,,88.1,88.44,,,Visualizer
moment,8.998,8.11,0.0,2.35,-1.0,,87.97,88.45,,,Visualizer
moment,9.177,8.21,0.0,2.21,-1.0,,87.84,88.41,,,Visualizer
moment,9.402,8.3,0.0,2.07,-1.0,,87.74,88.43,,,Visualizer
moment,9.581,8.25,0.0,2.0,-1.0,,87.58,88.47,,,Visualizer
moment,9.809,8.33,0.0,1.89,-1.0,,87.48,88.4,,,Visualizer
moment,10.035,8.3,0.0,1.84,-1.0,,87.35,88.37,,,Visualizer
moment,10.213,8.39,0.0,1.8,-1.0,,87.35,88.42,,,Visualizer
moment,10.44,8.37,0.0,1.75,-1.0,,87.22,88.32,,,Visualizer
moment,10.664,8.36,0.0,1.73,-1.0,,87.09,88.31,,,Visualizer
moment,10.935,8.37,0.0,1.72,-1.0,,87.09,88.31,,,Visualizer
moment,11.07,8.41,0.0,1.68,-1.0,,87.16,88.21,,,Visualizer
moment,11.247,8.39,0.0,1.65,-1.0,,86.96,88.2,,,Visualizer
moment,11.475,8.4,0.0,1.65,-1.0,,86.89,88.23,,,Visualizer
moment,11.7,8.41,0.0,1.63,-1.0,,86.96,88.17,,,Visualizer
moment,11.879,8.24,0.0,1.63,-1.0,,86.89,88.17,,,Visualizer
moment,12.149,8.27,0.0,1.61,-1.0,,86.86,88.1,,,Visualizer
moment,12.327,8.14,0.0,1.63,-1.0,,86.93,88.09,,,Visualizer
moment,12.508,8.17,0.0,1.59,-1.0,,86.89,88.06,,,Visualizer
moment,12.735,8.16,0.0,1.57,-1.0,,87.02,88.02,,,Visualizer
moment,12.961,8.07,0.0,1.61,-1.0,,87.09,88.01,,,Visualizer
moment,13.139,8.09,0.0,1.62,-1.0,,87.16,87.99,,,Visualizer
moment,13.365,8.05,0.0,1.62,-1.0,,87.16,87.99,,,Visualizer
moment,13.543,8.08,0.0,1.68,-1.0,,87.32,87.95,,,Visualizer
moment,13.814,8.07,0.0,1.69,-1.0,,87.25,87.94,,,Visualizer
moment,13.993,8.03,0.0,1.66,-1.0,,87.29,87.92,,,Visualizer
moment,14.174,8.06,0.0,1.69,-1.0,,87.35,87.82,,,Visualizer
moment,14.399,8.04,0.0,1.66,-1.0,,87.45,87.87,,,Visualizer
moment,14.625,7.95,0.0,1.69,-1.0,,87.48,87.83,,,Visualizer
moment,14.803,8.05,0.0,1.69,-1.0,,87.45,87.84,,,Visualizer
moment,15.029,7.94,0.0,1.67,-1.0,,87.52,87.81,,,Visualizer
moment,15.206,7.94,0.0,1.66,-1.0,,87.64,87.76,,,Visualizer
moment,15.434,7.96,0.0,1.64,-1.0,,87.58,87.78,,,Visualizer
moment,15.749,7.93,0.0,1.68,-1.0,,87.64,87.79,,,Visualizer
moment,15.845,7.93,0.0,1.69,-1.0,,87.71,87.73,,,Visualizer
moment,16.063,7.94,0.0,1.7,-1.0,,87.71,87.71,,,Visualizer
moment,16.287,7.92,0.0,1.71,-1.0,,87.71,87.73,,,Visualizer
moment,16.468,7.92,0.0,1.73,-1.0,,87.81,87.71,,,Visualizer
moment,16.692,7.87,0.0,1.73,-1.0,,87.84,87.76,,,Visualizer
moment,16.918,7.81,0.0,1.75,-1.0,,87.84,87.73,,,Visualizer
moment,17.097,7.87,0.0,1.75,-1.0,,87.91,87.74,,,Visualizer
moment,17.322,7.85,0.0,1.74,-1.0,,88.0,87.7,,,Visualizer
moment,17.501,7.78,0.0,1.76,-1.0,,88.0,87.69,,,Visualizer
moment,17.727,7.78,0.0,1.76,-1.0,,88.17,87.67,,,Visualizer
moment,17.954,7.84,0.0,1.78,-1.0,,88.1,87.63,,,Visualizer
moment,18.133,7.8,0.0,1.78,-1.0,,88.14,87.64,,,Visualizer
moment,18.362,7.83,0.0,1.75,-1.0,,88.1,87.67,,,Visualizer
moment,18.587,7.72,0.0,1.74,-1.0,,88.1,87.67,,,Visualizer
moment,18.765,7.74,0.0,1.74,-1.0,,88.17,87.65,,,Visualizer
moment,18.989,7.71,0.0,1.73,-1.0,,88.14,87.64,,,Visualizer
moment,19.167,7.69,0.0,1.74,-1.0,,88.17,87.57,,,Visualizer
moment,19.394,7.69,0.0,1.76,-1.0,,88.23,87.55,,,Visualizer
moment,19.621,7.67,0.0,1.76,-1.0,,88.36,87.66,,,Visualizer
moment,19.845,7.64,0.0,1.76,-1.0,,88.53,87.64,,,Visualizer
moment,20.027,7.68,0.0,1.75,-1.0,,88.5,87.56,,,Visualizer
moment,20.249,7.63,0.0,1.76,-1.0,,88.5,87.62,,,Visualizer
moment,20.427,7.63,0.0,1.76,-1.0,,88.63,87.63,,,Visualizer
moment,20.655,7.63,0.0,1.74,-1.0,,88.63,87.58,,,Visualizer
moment,20.881,7.57,0.0,1.77,-1.0,,88.63,87.62,,,Visualizer
moment,21.105,7.64,0.0,1.73,-1.0,,88.63,87.55,,,Visualizer
moment,21.287,7.59,0.0,1.74,-1.0,,88.56,87.56,,,Visualizer
moment,21.509,7.53,0.0,1.75,-1.0,,88.56,87.53,,,Visualizer
