information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.781,0.92,0.0,4.49,0.0,,91.73,89.62,,,Visualizer
moment,4.013,0.98,0.0,4.5,0.0,,91.63,89.72,,,Visualizer
moment,4.228,1.08,0.0,4.51,0.0,,91.66,89.8,,,Visualizer
moment,4.408,1.15,0.0,4.56,0.0,,91.73,89.91,,,Visualizer
moment,4.589,1.25,0.0,4.52,0.0,,91.6,89.98,,,Visualizer
moment,4.813,1.34,0.0,4.53,0.0,,91.5,89.95,,,Visualizer
moment,5.039,1.45,0.0,4.47,0.0,,91.5,90.03,,,Visualizer
moment,5.219,1.6,0.0,4.5,0.0,,91.43,89.99,,,Visualizer
moment,5.443,1.72,0.0,4.46,0.0,,91.3,89.96,,,Visualizer
moment,5.668,1.9,0.0,4.43,0.0,,91.16,90.07,,,Visualizer
moment,5.848,2.1,0.0,4.45,0.0,,91.03,90.08,,,Visualizer
moment,6.074,2.28,0.0,4.41,0.0,,90.89,89.96,,,Visualizer
moment,6.253,2.51,0.0,4.45,0.0,,90.96,89.98,,,Visualizer
moment,6.479,2.74,0.0,4.41,0.0,,90.8,90.0,,,Visualizer
moment,6.704,3.03,0.0,4.41,0.0,,90.76,89.93,,,Visualizer
moment,6.93,3.39,0.0,4.37,0.0,,90.63,89.94,,,Visualizer
moment,7.109,3.92,0.0,4.41,0.0,,90.5,89.93,,,Visualizer
moment,7.333,4.59,0.0,4.24,0.0,,90.53,89.9,,,Visualizer
moment,7.514,5.15,0.0,3.93,0.0,,90.33,89.94,,,Visualizer
moment,7.738,5.67,0.0,3.63,0.0,,90.16,89.98,,,Visualizer
moment,7.918,6.31,0.0,3.3,0.0,,90.03,89.94,,,Visualizer
moment,8.144,6.85,0.0,2.99,0.0,,89.86,89.88,,,Visualizer
moment,8.369,7.31,0.0,2.68,0.0,,89.86,89.9,,,Visualizer
moment,8.548,7.74,0.17,2.39,0.18,,89.8,89.94,,,Visualizer
moment,8.773,8.03,0.47,2.1,0.49,,89.66,89.87,,,Visualizer
moment,9.044,8.22,0.66,1.87,0.69,,89.57,89.85,,,Visualizer
moment,9.224,8.46,0.94,1.69,0.98,,89.37,89.91,,,Visualizer
moment,9.403,8.63,0.94,1.5,0.98,,89.37,89.86,,,Visualizer
moment,9.631,8.72,1.39,1.36,1.15,,89.27,89.81,,,Visualizer
moment,9.809,8.82,1.4,1.25,0.97,,89.27,89.73,,,Visualizer
moment,10.138,8.87,1.83,1.15,0.93,,89.0,89.76,,,Visualizer
moment,10.213,8.93,1.83,1.05,0.93,,89.0,89.7,,,Visualizer
moment,10.439,8.92,2.03,0.99,0.8,,88.87,89.7,,,Visualizer
moment,10.664,8.98,2.08,0.94,0.71,,88.87,89.65,,,Visualizer
moment,10.89,8.99,2.45,0.88,0.97,,88.74,89.66,,,Visualizer
moment,11.069,8.97,2.57,0.85,0.77,,88.74,89.61,,,Visualizer
moment,11.298,9.02,2.99,0.81,1.01,,88.64,89.56,,,Visualizer
moment,11.474,9.0,3.01,0.79,0.99,,88.71,89.55,,,Visualizer
moment,11.699,8.98,3.28,0.79,1.0,,88.57,89.57,,,Visualizer
moment,11.924,9.05,3.54,0.75,1.05,,88.54,89.53,,,Visualizer
moment,12.114,8.99,3.56,0.74,1.03,,88.51,89.53,,,Visualizer
moment,12.33,8.96,3.93,0.78,0.97,,88.34,89.49,,,Visualizer
moment,12.508,9.05,4.04,0.75,1.07,,88.45,89.47,,,Visualizer
moment,12.734,8.95,4.22,0.77,0.8,,88.34,89.49,,,Visualizer
moment,12.959,8.98,4.27,0.81,0.76,,88.28,89.45,,,Visualizer
moment,13.138,8.99,4.79,0.8,1.11,,88.15,89.32,,,Visualizer
moment,13.364,8.96,4.99,0.81,1.1,,88.18,89.3,,,Visualizer
moment,13.588,8.97,5.05,0.84,0.9,,88.15,89.35,,,Visualizer
moment,13.768,8.95,5.45,0.86,1.25,,88.18,89.27,,,Visualizer
moment,14.041,8.98,5.79,0.85,1.04,,88.18,89.24,,,Visualizer
moment,14.177,8.95,5.93,0.87,1.07,,88.21,89.27,,,Visualizer
moment,14.399,8.98,6.25,0.89,1.28,,88.25,89.19,,,Visualizer
moment,14.624,8.95,6.5,0.91,1.3,,88.28,89.18,,,Visualizer
moment,14.804,8.95,6.8,0.94,1.28,,88.18,89.26,,,Visualizer
moment,15.032,9.01,7.09,0.92,1.35,,88.28,89.22,,,Visualizer
moment,15.257,8.97,7.34,0.93,1.37,,88.45,89.11,,,Visualizer
moment,15.434,8.95,7.61,0.96,1.31,,88.48,89.1,,,Visualizer
moment,15.659,8.98,7.93,0.97,1.38,,88.48,89.1,,,Visualizer
moment,15.838,8.96,8.16,0.98,1.42,,88.61,89.06,,,Visualizer
moment,16.064,8.96,8.44,0.97,1.41,,88.84,89.11,,,Visualizer
moment,16.289,8.95,8.87,1.01,1.46,,88.91,89.02,,,Visualizer
moment,16.471,9.0,9.23,1.02,1.52,,89.04,88.97,,,Visualizer
moment,16.694,8.98,9.41,1.03,1.45,,88.97,89.01,,,Visualizer
moment,16.919,8.95,9.82,1.07,1.59,,89.3,88.99,,,Visualizer
moment,17.098,8.98,10.14,1.1,1.55,,89.37,88.97,,,Visualizer
moment,17.324,9.03,10.6,1.1,1.59,,89.57,88.94,,,Visualizer
moment,17.503,9.03,10.94,1.09,1.69,,89.66,89.02,,,Visualizer
moment,17.729,8.96,11.31,1.13,1.73,,89.83,88.95,,,Visualizer
moment,17.954,8.98,11.6,1.15,1.68,,89.96,88.84,,,Visualizer
moment,18.134,9.01,11.87,1.16,1.65,,90.16,88.82,,,Visualizer
moment,18.359,8.98,12.4,1.17,1.73,,90.3,88.92,,,Visualizer
moment,18.586,8.94,12.58,1.19,1.71,,90.56,88.88,,,Visualizer
moment,18.764,8.99,13.12,1.21,1.72,,90.66,88.79,,,Visualizer
moment,18.988,9.01,13.42,1.2,1.76,,90.83,88.84,,,Visualizer
moment,19.213,8.96,13.96,1.2,1.78,,90.89,88.91,,,Visualizer
moment,19.394,9.03,14.18,1.2,1.85,,91.06,88.88,,,Visualizer
moment,19.62,8.95,14.51,1.23,1.91,,91.2,88.87,,,Visualizer
moment,19.849,8.97,14.83,1.21,1.78,,91.26,88.96,,,Visualizer
moment,20.023,9.0,15.39,1.21,1.88,,91.53,88.97,,,Visualizer
moment,20.249,9.0,15.73,1.21,1.84,,91.6,88.96,,,Visualizer
moment,20.428,8.97,16.11,1.23,1.81,,91.56,88.98,,,Visualizer
moment,20.654,9.02,16.41,1.24,1.87,,91.77,88.94,,,Visualizer
moment,20.879,9.01,16.81,1.26,1.88,,91.87,88.97,,,Visualizer
moment,21.058,9.0,17.35,1.27,1.9,,91.96,89.0,,,Visualizer
moment,21.283,8.99,17.68,1.26,1.84,,92.1,89.06,,,Visualizer
moment,21.465,9.0,18.09,1.27,1.94,,92.14,89.12,,,Visualizer
moment,21.689,9.04,18.41,1.25,1.81,,92.23,89.12,,,Visualizer
moment,21.913,9.0,18.79,1.26,1.92,,92.37,89.09,,,Visualizer
moment,22.096,9.0,19.15,1.25,1.88,,92.4,89.15,,,Visualizer
moment,22.319,8.98,19.71,1.26,1.87,,92.57,89.16,,,Visualizer
moment,22.544,9.07,20.07,1.25,1.89,,92.44,89.2,,,Visualizer
moment,22.724,9.0,20.5,1.28,2.0,,92.5,89.26,,,Visualizer
moment,22.953,9.02,20.88,1.28,1.98,,92.54,89.24,,,Visualizer
moment,23.174,9.03,21.35,1.3,1.91,,92.5,89.32,,,Visualizer
moment,23.353,9.05,21.74,1.29,1.92,,92.57,89.35,,,Visualizer
moment,23.579,9.0,22.17,1.29,1.98,,92.68,89.33,,,Visualizer
moment,23.758,9.04,22.47,1.28,1.92,,92.61,89.38,,,Visualizer
moment,23.987,9.01,22.85,1.29,1.84,,92.54,89.44,,,Visualizer
moment,24.21,9.03,23.24,1.3,1.97,,92.5,89.37,,,Visualizer
moment,24.389,9.02,23.6,1.31,1.94,,92.61,89.45,,,Visualizer
moment,24.617,9.03,24.13,1.32,1.85,,92.71,89.5,,,Visualizer
moment,24.838,9.07,24.52,1.3,1.93,,92.68,89.54,,,Visualizer
moment,25.021,8.98,24.84,1.29,1.88,,92.74,89.53,,,Visualizer
moment,25.245,8.97,25.27,1.32,1.9,,92.5,89.5,,,Visualizer
moment,25.423,9.05,25.67,1.3,1.99,,92.57,89.59,,,Visualizer
moment,25.649,9.0,26.05,1.3,2.0,,92.64,89.58,,,Visualizer
moment,25.874,9.03,26.55,1.31,1.94,,92.54,89.59,,,Visualizer
moment,26.053,9.05,26.91,1.3,1.94,,92.47,89.66,,,Visualizer
moment,26.279,9.01,27.32,1.31,1.91,,92.57,89.69,,,Visualizer
moment,26.504,9.04,27.71,1.31,1.95,,92.54,89.69,,,Visualizer
moment,26.684,9.06,28.02,1.31,1.91,,92.37,89.73,,,Visualizer
moment,26.909,9.05,28.41,1.28,1.94,,92.37,89.73,,,Visualizer
moment,27.093,8.98,28.81,1.3,1.98,,92.23,89.71,,,Visualizer
moment,27.314,9.03,29.33,1.3,1.93,,92.47,89.8,,,Visualizer
moment,27.542,9.05,29.54,1.29,1.91,,92.34,89.8,,,Visualizer
moment,27.718,9.02,30.13,1.3,1.98,,92.2,89.75,,,Visualizer
moment,27.944,9.04,30.47,1.31,1.94,,92.27,89.8,,,Visualizer
moment,28.169,9.0,30.86,1.3,1.92,,92.27,89.75,,,Visualizer
moment,28.348,9.01,31.25,1.3,2.0,,92.17,89.74,,,Visualizer
moment,28.573,9.05,31.8,1.31,1.92,,92.17,89.77,,,Visualizer
moment,28.843,9.04,32.1,1.31,1.9,,92.17,89.82,,,Visualizer
moment,28.978,9.03,32.47,1.34,1.87,,92.04,89.8,,,Visualizer
moment,29.204,9.07,32.82,1.31,1.84,,92.07,89.83,,,Visualizer
moment,29.384,9.0,33.29,1.3,2.0,,91.96,89.86,,,Visualizer
moment,29.61,8.98,33.76,1.31,1.92,,91.87,89.86,,,Visualizer
moment,29.837,9.08,34.25,1.29,2.02,,91.9,89.88,,,Visualizer
