information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.039,7.8,30.61,1.73,2.11,,89.36,88.72,,,Visualizer
moment,32.309,7.61,31.25,1.71,2.08,,89.45,88.79,,,Visualizer
moment,32.582,7.51,31.68,1.72,2.02,,89.36,88.78,,,Visualizer
moment,32.668,7.49,31.9,1.72,2.0,,89.22,88.7,,,Visualizer
moment,32.938,7.44,32.39,1.77,2.12,,89.09,88.65,,,Visualizer
moment,33.163,7.44,32.97,1.82,2.07,,89.12,88.64,,,Visualizer
moment,33.298,7.4,32.97,1.82,2.07,,89.0,88.71,,,Visualizer
moment,33.524,7.31,33.65,1.81,2.11,,89.09,88.71,,,Visualizer
moment,33.704,7.27,34.02,1.85,2.02,,88.89,88.71,,,Visualizer
moment,33.928,7.28,34.25,1.89,1.97,,88.96,88.71,,,Visualizer
moment,34.153,7.26,34.91,1.87,2.01,,88.77,88.69,,,Visualizer
moment,34.378,7.18,35.32,1.88,2.09,,88.77,88.63,,,Visualizer
moment,34.559,7.12,35.76,1.91,2.01,,88.7,88.57,,,Visualizer
moment,34.783,7.13,36.18,1.92,2.06,,88.63,88.62,,,Visualizer
moment,34.964,7.08,36.42,1.9,2.07,,88.73,88.55,,,Visualizer
moment,35.188,7.01,36.87,1.89,2.1,,88.7,88.55,,,Visualizer
moment,35.413,7.0,37.24,1.86,2.0,,88.7,88.57,,,Visualizer
moment,35.593,6.99,37.91,1.89,2.05,,88.83,88.49,,,Visualizer
moment,35.821,6.99,38.34,1.86,2.06,,88.8,88.57,,,Visualizer
moment,35.998,6.92,38.54,1.87,2.02,,88.8,88.49,,,Visualizer
moment,36.223,6.94,39.0,1.89,2.03,,88.93,88.45,,,Visualizer
moment,36.494,6.93,39.65,1.89,2.09,,89.03,88.41,,,Visualizer
moment,36.629,6.84,39.85,1.84,2.04,,88.89,88.39,,,Visualizer
moment,36.855,6.75,40.55,1.88,2.11,,89.06,88.4,,,Visualizer
