information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.723,4.28,25.24,3.3,4.1,,74.19,82.18,,,Visualizer
moment,13.947,4.29,26.95,3.32,3.96,,73.87,81.97,,,Visualizer
moment,14.262,4.32,27.73,3.29,4.05,,73.71,81.76,,,Visualizer
moment,14.397,4.29,29.1,3.28,4.05,,73.54,81.47,,,Visualizer
moment,14.577,4.24,29.37,3.26,3.9,,73.32,81.33,,,Visualizer
moment,14.802,4.27,30.17,3.21,3.83,,73.45,81.02,,,Visualizer
moment,15.072,4.25,30.98,3.22,3.8,,73.51,80.75,,,Visualizer
moment,15.252,4.31,31.72,3.14,3.76,,73.45,80.59,,,Visualizer
moment,15.388,4.28,32.89,3.16,3.57,,73.38,80.31,,,Visualizer
moment,15.612,4.33,32.89,3.1,3.57,,73.45,80.1,,,Visualizer
moment,15.884,4.31,33.92,3.09,3.54,,73.32,80.04,,,Visualizer
moment,16.017,4.38,35.16,3.05,3.59,,73.38,79.89,,,Visualizer
moment,16.242,4.36,35.51,3.07,3.57,,73.32,79.8,,,Visualizer
moment,16.512,4.43,36.25,3.01,3.55,,73.25,79.71,,,Visualizer
moment,16.647,4.4,37.03,3.08,3.57,,73.16,79.62,,,Visualizer
moment,16.872,4.51,37.82,3.05,3.68,,73.09,79.51,,,Visualizer
moment,17.187,4.47,38.53,2.99,3.43,,73.06,79.36,,,Visualizer
moment,17.278,4.43,39.67,3.05,3.6,,72.64,79.27,,,Visualizer
moment,17.502,4.52,40.14,3.07,3.67,,72.64,79.15,,,Visualizer
moment,17.683,4.52,40.78,3.07,3.54,,72.64,79.11,,,Visualizer
moment,17.907,4.49,41.56,3.04,3.53,,72.52,78.97,,,Visualizer
moment,18.132,4.52,41.96,2.99,3.57,,72.58,78.96,,,Visualizer
moment,18.316,4.5,43.1,2.93,3.59,,72.29,78.81,,,Visualizer
